Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapanga,Me Mata,28,1,18,,,,
2,-,Los Calzones,Hay Que Salir del Agujero Interior,-,2,1,,,,
3,up,New York Ska-Jazz Ensemble,Frenesi,5,2,18,,,,
4,up,Lehbanchuleh,D'Yer Mak'er,15,4,6,,,,
5,up,Eddy Grant,Living On the Frontline,18,2,46,,,,
6,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,78,,,,
7,up,Los Cafres,Tus Ojos (Versión 25 Años),20,2,38,,,,
8,up,Bob Marley & The Wailers,Jamming,41,1,74,,,,
9,-,UB40,Rat In Mi Kitchen,-,3,41,,,,
10,-,Los Cafres,Sin gamulán,-,10,10,,,,
11,-,Antidoping,Vengan,-,3,3,,,,
12,up,Bob Marley & The Wailers,Is This Love,29,1,61,,,,
13,up,Dread Mar I,Tu sin mi,25,1,56,,,,
14,-,Los Calzones,Así Es el Calor,-,14,9,,,,
15,-,Los Cafres,Quedándote o Yéndote,-,10,8,,,,
16,down,Zimbabwe,Loco de Atar,6,1,36,,,,
17,-,UB40,Red Red Wine (Edit),-,3,9,,,,
18,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,5,,,,
19,down,Los Cafres,Si el Amor Se Cae,4,1,93,,,,
20,up,Kapanga,El Mono Relojero,22,2,25,,,,
21,-,Bob Marley & The Wailers,Could You Be Loved,-,1,80,,,,
22,down,Ziggy Marley & The Melody Makers,Tomorrow People,10,1,97,,,,
23,-,Bob Marley & The Wailers,Three Little Birds,-,2,53,,,,
24,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,9,,,,
25,down,Jimmy Cliff,Reggae Night,2,1,78,,,,
26,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,67,,,,
27,-,Los Cafres,Mostrame Como Sos,-,1,13,,,,
28,-,Dancing Mood,A Night In Tunisia,-,1,103,,,,
29,down,Barrio Chino,El Pibe de los Astilleros,27,27,2,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,26,,,,
31,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],19,5,18,,,,
32,down,Krazyboy,Oh Na Na Na Na,7,7,2,,,,
33,-,Riddim,Es Real,-,10,5,,,,
34,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,10,,,,
35,-,Los Cafres,Loco,-,3,28,,,,
36,down,Los Cafres,Bastará,11,1,95,,,,
37,-,Trippynova,Come (Reggae Version),-,27,2,,,,
38,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,68,,,,
