Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,53,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,86,,,,
3,up,Nonpalidece,Vuela Alto,25,3,13,,,,
4,-,Sig Ragga,Abrir y Cerrar de Noches,-,4,2,,,,
5,up,Jimmy Cliff,Reggae Night,10,1,88,,,,
6,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,1,,,,
7,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),1,1,4,,,,
8,-,La Roo Ska,Los Nadies,-,8,1,,,,
9,up,Mamita Peyote,Diablito,12,3,6,,,,
10,-,Sig Ragga,Severino Di Giovanni,-,10,4,,,,
11,down,Ziggy Marley & The Melody Makers,Tomorrow People,5,1,105,,,,
12,up,UB40,Rat In Mi Kitchen,24,3,53,,,,
13,-,The Wailers,"Get Up, Stand Up",-,4,30,,,,
14,down,UB40,Kingston Town,9,1,23,,,,
15,down,Los Cafres,Si el Amor Se Cae,13,1,105,,,,
16,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,16,3,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,15,1,89,,,,
18,-,Western Special,Spleen City,-,3,8,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,73,,,,
20,down,Eddy Grant,Living On the Frontline,14,2,57,,,,
21,-,Los Cafres,Bastará,-,1,104,,,,
22,-,Mimi Maura,El Día De Mi Suerte,-,5,1,,,,
23,-,Yataians,Who a the General,-,15,1,,,,
24,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",33,5,7,,,,
25,-,Bürgermeista & Die Gemeinderäte,Sommer in der Stadt (feat. The Wählers),-,25,2,,,,
26,up,Akatz,Hately a.k.a Lovely,35,8,25,,,,
27,-,New York Ska-Jazz Ensemble,Frenesi,-,2,28,,,,
28,-,New York Ska-Jazz Ensemble,Take Five,-,8,9,,,,
29,up,Dancing Mood,Adiós Nonino,36,3,11,,,,
30,down,Voron Light,Слынчев Бряг / Пей на здоровье,23,1,76,,,,
31,-,Bahiano & Cucho Parisi,La Despedida,-,1,64,,,,
32,-,Los Cafres,Tu Voz,-,30,2,,,,
33,-,Dj Nicx,Lights Camera Action,-,33,1,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,37,2,65,,,,
35,up,Kapanga,El Mono Relojero,39,2,34,,,,
36,-,Bob Marley & The Wailers,Is This Love,-,1,71,,,,
37,-,Jx On the Beat,Abunda la Kaka,-,14,1,,,,
38,-,Eddy Grant,"My Love, My Love",-,16,2,,,,
39,-,Proyecto Sirius,Himno Megadelivery,-,5,30,,,,
40,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,24,4,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,22,1,91,,,,
42,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,17,,,,
