Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahiano & Cucho Parisi,La Despedida,2,1,10,,,,
2,up,Dancing Mood,Love and Affection,12,1,2,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),4,1,7,,,,
4,down,Voron Light,Слынчев Бряг / Пей на здоровье,1,1,12,,,,
5,up,Los Cafres,Bastará,38,1,12,,,,
6,up,Eddy Grant,Living On the Frontline,9,2,11,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,3,1,9,,,,
8,-,Matisyahu,Jerusalem,-,8,1,,,,
9,down,Dancing Mood,A Night In Tunisia,7,1,12,,,,
10,-,The San Antones,Organ at Night (feat. Roger Rivas),-,5,1,,,,
11,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,1,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,12,,,,
13,-,Los Cafres,Si el Amor Se Cae,-,1,11,,,,
14,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),34,1,10,,,,
15,up,Ziggy Marley & The Melody Makers,Tomorrow People,22,1,12,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,10,,,,
17,up,Bruma Joral,La Mano Hoy,20,1,12,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,10,4,,,,
19,-,Los Cafres,Casi q' me pierdo,-,1,6,,,,
20,-,Bahiano,A mi manera yo voy,-,1,11,,,,
21,-,Dread Mar I,Estoy Bien Solo,-,21,1,,,,
22,-,Scientist,Gome Together,-,22,1,,,,
23,-,Scientist,The Time Has Come,-,23,1,,,,
24,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,7,,,,
25,-,Los Cafres,Flaca huella,-,4,6,,,,
26,up,Dancing Mood,Ska Explosion,37,10,7,,,,
27,down,Bim Skala Bim,Popcorn,5,5,2,,,,
28,-,Third World,"Girl, You'll Be a Woman Soon",-,28,1,,,,
29,down,Jimmy Cliff,Reggae Night,10,1,10,,,,
30,-,Alpha Blondy & The Wailers,Jerusalem,-,30,1,,,,
31,up,Los Cafres,Loco,36,3,4,,,,
32,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],17,5,5,,,,
33,down,Hoy Lila,Tranquilo,27,7,8,,,,
34,-,Systa Irie,So Sexy,-,10,5,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,1,8,,,,
36,-,Zimbabwe,Verano del '57,-,3,3,,,,
37,-,Sting & Shaggy,Don't Make Me Wait,-,3,2,,,,
38,-,Mimi Maura,Misterio,-,5,6,,,,
39,-,Zimbabwe,Traición a la Mexicana,-,1,4,,,,
40,down,Los Pericos,Runaway (feat. The Original Wailers),13,5,8,,,,
41,-,Kalacawas,Caí en la Trampa (feat. Bersuit Vergarabat),-,41,1,,,,
42,-,Los Calzones,Te Sigo,-,1,3,,,,
