Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,6,,,,
2,-,Zimbabwe,Traición a la Mexicana,-,1,79,,,,
3,up,Magic,Rude,15,1,112,,,,
4,-,Kapanga,Ramon,-,1,28,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,125,,,,
6,up,New York Ska-Jazz Ensemble,Frenesi,13,2,84,,,,
7,up,UB40,Kingston Town,20,1,68,,,,
8,up,Jimmy Cliff,Reggae Night,37,1,135,,,,
9,-,Radio Catoche,Vuelve Ave Mía,-,2,4,,,,
10,-,Kapanga,Karrito De Rulemanes,-,10,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,139,,,,
12,up,Bob Marley & The Wailers,Jamming,18,1,143,,,,
13,-,Antidoping,Vengan,-,3,12,,,,
14,down,Los Cafres,Si el Amor Se Cae,2,1,156,,,,
15,down,Ziggy Marley & The Melody Makers,Tomorrow People,14,1,155,,,,
16,up,Eddy Grant,Living On the Frontline,27,2,88,,,,
17,up,Big Ting,Deshlai (Instrumental),29,6,34,,,,
18,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,60,,,,
19,-,"Mimi Maura, Hugo Lobo & Rotman",Walk Away,-,19,6,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,26,3,63,,,,
21,down,Los Cafres,Bastará,16,1,143,,,,
22,-,The Wailers,"Get Up, Stand Up",-,4,45,,,,
23,up,Kapanga,El Mono Relojero,38,2,68,,,,
24,-,Dread Mar I,Lo Más Sincero,-,12,4,,,,
25,-,UB40,Rat In Mi Kitchen,-,3,97,,,,
26,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,69,,,,
27,-,Bob Marley & The Wailers,Redemption Song,-,4,42,,,,
28,down,Bob Marley & The Wailers,Is This Love,23,1,121,,,,
29,-,Dancing Mood,Adiós Nonino,-,3,45,,,,
30,-,Bahiano,A mi manera yo voy,-,1,28,,,,
31,-,Dread Mar I,Buscar en Jah,-,9,2,,,,
32,-,Los Cafres,Sinsemilla,-,32,4,,,,
