Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,6,1,24,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,29,,,,
3,down,Los Cafres,Capitán Pelusa,1,1,7,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,9,1,44,,,,
5,up,Los Cafres,Casi q' me pierdo,27,1,30,,,,
6,up,Anthony B,Can't Take My Eyes Away From You,34,1,30,,,,
7,-,Ital Erik,Cabanyal Ragga,-,7,1,,,,
8,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,13,,,,
9,down,Dancing Mood,A Night In Tunisia,7,1,53,,,,
10,-,Sting & Shaggy,Dreaming In the U.S.A.,-,7,7,,,,
11,-,Los Calzones,Ella Vendra,-,11,1,,,,
12,up,Los Cafres,Bastará,39,1,47,,,,
13,up,Bob Marley & The Wailers,Jamming,30,1,36,,,,
14,-,Todos Tus Muertos,Andate (Video Mix),-,14,1,,,,
15,-,Upstream,Could You Be Loved (Live),-,15,1,,,,
16,-,Systa Irie,So Sexy,-,10,12,,,,
17,-,Zimbabwe,Traición a la Mexicana,-,1,16,,,,
18,down,Dread Mar I,Tu sin mi,8,1,25,,,,
19,-,Dread Mar I,Decide Tú,-,7,1,,,,
20,-,Zimbabwe,Verano del '57,-,3,14,,,,
21,down,Los Cafres,Si el Amor Se Cae,11,1,40,,,,
22,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,2,39,,,,
23,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,21,,,,
24,-,Merchant,Gud Gud Gud,-,24,1,,,,
25,down,Ernest Ranglin,King Tubby Meets the Rockers,10,1,26,,,,
26,-,Los Cafres,Loco,-,3,12,,,,
27,-,Los Cafres,Sin gamulán,-,10,6,,,,
28,down,Voron Light,Слынчев Бряг / Пей на здоровье,13,1,41,,,,
29,-,Bob Marley & The Wailers,Redemption Song,-,4,17,,,,
30,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,36,,,,
31,-,Bob Marley & The Wailers,Africa Unite,-,9,3,,,,
32,-,Peter Tosh,Legalize It (Dub Club Version),-,32,1,,,,
33,-,Dancing Mood,Feeling Fine,-,33,1,,,,
34,-,Dread Mar I,Hoja en Blanco,-,22,3,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),29,1,17,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,5,16,,,,
