Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ska Beat City,Petruska,-,1,1,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,22,,,,
3,-,Dancing Mood,Feel so Good,-,3,12,,,,
4,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,1,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,14,,,,
6,-,Sessiones Reggae Instrumental,Naciendo Otra Vez,-,4,1,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,22,,,,
8,up,Dancing Mood,A Night In Tunisia,10,1,30,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,27,,,,
10,down,Anthony B,Can't Take My Eyes Away From You,9,1,18,,,,
11,down,Ernest Ranglin,King Tubby Meets the Rockers,5,1,13,,,,
12,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,21,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,22,,,,
14,down,Los Cafres,Tus Ojos (Versión 25 Años),12,2,13,,,,
15,down,Bahiano & Cucho Parisi,La Despedida,6,1,28,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,1,27,,,,
17,-,Fidel,International Love,-,1,4,,,,
18,up,Los Cafres,Bastará,21,1,26,,,,
19,-,Aswad,Oh Jah,-,11,2,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,5,,,,
21,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,6,1,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,5,,,,
23,down,Voron Light,Слынчев Бряг / Пей на здоровье,15,1,26,,,,
24,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,6,1,,,,
25,-,Los Cafres,Casi q' me pierdo,-,1,16,,,,
26,-,Los Calzones,Te Sigo,-,1,10,,,,
27,-,Bob Marley & The Wailers,Revolution,-,27,1,,,,
28,-,The Heptones,Say Say,-,28,1,,,,
29,-,Bob Marley & The Wailers,Is This Love,-,1,12,,,,
30,-,Yellowman,Bam Bam,-,16,1,,,,
31,-,Marcia Griffiths,Just Don't Want to Be Lonely,-,31,1,,,,
