Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),24,1,25,,,,
2,up,Ernest Ranglin,Congoman Chant,3,1,4,,,,
3,down,Tuff Lion,Yad Along,2,1,7,,,,
4,up,Dancing Mood,A Night In Tunisia,13,1,36,,,,
5,up,Ernest Ranglin,King Tubby Meets the Rockers,20,1,19,,,,
6,-,Bob Marley & The Wailers,Rat Race,-,6,1,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,20,,,,
8,-,Ambelique,Lonely Tear Drops,-,8,4,,,,
9,-,Zimbabwe,Traición a la Mexicana,-,1,10,,,,
10,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,7,,,,
11,-,Easy Star All-Stars,Sgt. Pepper's Lonely Hearts Club Band (feat. Junior Jazz),-,8,3,,,,
12,down,Jimmy Cliff,Reggae Night,6,1,26,,,,
13,down,Los Cafres,Bastará,11,1,32,,,,
14,-,Fidel,International Love,-,1,5,,,,
15,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",16,2,28,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,1,27,,,,
17,down,Los Cafres,Si el Amor Se Cae,9,1,28,,,,
18,-,Fidel,Lus Y Compañia,-,17,2,,,,
19,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,16,,,,
20,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,33,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,13,,,,
22,up,Bob Marley & The Wailers,Jamming,33,1,26,,,,
23,-,Los Cafres,Loco,-,3,8,,,,
24,down,Eddy Grant,Living On the Frontline,19,2,28,,,,
25,-,Zimbabwe,Loco de Atar,-,1,7,,,,
26,-,Mimi Maura,Yo no lloro más,-,1,9,,,,
27,-,Fidel,Emocionado,-,17,1,,,,
28,-,Los Cafres,Casi q' me pierdo,-,1,19,,,,
29,-,Zimbabwe,Seguir en la Ruta (Dub Enermal Version),-,5,1,,,,
30,down,The Wailers,"Get Up, Stand Up",21,4,7,,,,
31,-,Dread Mar I,Inspiración,-,8,1,,,,
32,-,Fidel,Linda Y Bonita,-,32,1,,,,
33,-,Systa Irie,So Sexy,-,10,10,,,,
34,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,4,,,,
35,-,Resistencia Suburbana,Con la Fuerza del Mar,-,14,2,,,,
