Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,89,,,,
2,up,Los Calzones,Te Sigo,30,1,80,,,,
3,up,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,10,1,16,,,,
4,down,Mama Gaia & Alika,Desenvaina,3,2,11,,,,
5,-,Mimi Maura,Yo no lloro más,-,1,55,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,35,5,41,,,,
7,-,Los Cafres,Barrilete (Versión 25 Años),-,7,2,,,,
8,-,Los Cafres,Aire (Versión 25 Años),-,2,4,,,,
9,down,Dread Mar I,Tu sin mi,6,1,71,,,,
10,up,Jimmy Cliff,Reggae Night,26,1,116,,,,
11,-,Dread Mar I,El Brillo de los Dos,-,11,4,,,,
12,-,Los Cafres,Si el Amor Se Cae,-,1,135,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,1,102,,,,
14,-,Kapanga,El Mono Relojero,-,2,54,,,,
15,up,Los Cafres,Bastará,37,1,123,,,,
16,up,Bob Marley & The Wailers,Jamming,27,1,121,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,1,118,,,,
18,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,1,48,,,,
19,-,Dread Mar I,Árbol sin hojas,-,19,5,,,,
20,-,Dennis Brown,The Feeling Is Right,-,20,1,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,12,1,119,,,,
22,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,3,15,,,,
23,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,23,1,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,13,3,45,,,,
25,down,UB40,Rat In Mi Kitchen,15,3,82,,,,
26,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,58,,,,
27,down,UB40,Kingston Town,22,1,47,,,,
28,-,Shaggy,In the Summertime (feat. Rayvon),-,1,35,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,21,1,132,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,91,,,,
31,down,Dancing Mood,Adiós Nonino,24,3,31,,,,
32,-,Los Cafres,Tu Voz,-,30,3,,,,
33,-,Los Cafres,Sinsemilla,-,32,3,,,,
34,-,Los Cafres,Hijo,-,11,3,,,,
35,-,Mamita Peyote,Diablito,-,3,40,,,,
36,-,Grandmagneto,Let's Dance,-,36,1,,,,
37,-,Dread Mar I,Más Allá de Tus Ojos,-,10,9,,,,
38,-,Resistencia Suburbana,Con la Fuerza del Mar,-,14,4,,,,
39,down,Zimbabwe,Traición a la Mexicana,16,1,63,,,,
40,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,31,,,,
41,-,Lucas Requena,El Reggae de Leo Messi,-,2,1,,,,
42,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",29,2,90,,,,
