Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anthony B,Can't Take My Eyes Away From You,15,1,15,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,12,,,,
3,-,Los Cafres,Capitán Pelusa,-,1,3,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,35,1,24,,,,
5,up,Los Cafres,Si el Amor Se Cae,12,1,23,,,,
6,-,Tuff Lion,Coming Home,-,1,7,,,,
7,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,26,,,,
8,-,Dancing Mood,The Killer,-,8,1,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,19,,,,
10,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,10,,,,
11,down,Bahiano & Cucho Parisi,La Despedida,4,1,25,,,,
12,down,Dancing Mood,A Night In Tunisia,11,1,27,,,,
13,down,Voron Light,Слынчев Бряг / Пей на здоровье,6,1,23,,,,
14,down,Eddy Grant,Living On the Frontline,7,2,25,,,,
15,-,Bob Marley & The Wailers,Concrete Jungle,-,15,1,,,,
16,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,15,1,,,,
17,-,Bahiano,A mi manera yo voy,-,1,13,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,4,,,,
19,down,Los Calzones,Te Sigo,18,1,9,,,,
20,-,Mavis John,Use My Body,-,20,1,,,,
21,up,Ernest Ranglin,King Tubby Meets the Rockers,29,1,10,,,,
22,-,Zimbabwe,Verano del '57,-,3,7,,,,
23,-,Los Cafres,Loco,-,3,7,,,,
24,-,Gregory Isaacs,Material Man,-,24,1,,,,
25,-,Bob Marley & The Wailers,Three Little Birds,-,2,12,,,,
26,down,Hoy Lila,Tranquilo,25,7,15,,,,
27,-,Orobians,Somethings Are Better Left Unsaid,-,11,3,,,,
28,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,5,,,,
29,-,Tiana,Head Mad (feat. Vybz Kartel),-,23,4,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,20,5,7,,,,
31,-,UB40,Rat In Mi Kitchen,-,3,7,,,,
32,up,Los Afro Brothers,Yo Sé Que Le Gusta,34,1,8,,,,
33,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,20,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,18,,,,
