Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,14,,,,
2,up,Tuff Lion,Yad Along,2,1,22,,,,
3,-,Anthony B,Can't Take My Eyes Away From You,-,1,28,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,35,,,,
5,up,Zimbabwe,Verano del '57,36,3,13,,,,
6,-,Los Cafres,Mostrame Como Sos,-,1,9,,,,
7,-,Sessiones Reggae Instrumental,Naciendo Otra Vez,-,4,3,,,,
8,-,The Skatalites,Rock Fort Rock,-,1,3,,,,
9,-,Peter Tosh,"Get Up, Stand Up",-,9,3,,,,
10,-,Bob Marley & The Wailers,So Much Trouble in the World,-,10,2,,,,
11,-,The Wailers,"Get Up, Stand Up",-,4,10,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,42,,,,
13,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),27,1,35,,,,
14,down,Dancing Mood,A Night In Tunisia,13,1,51,,,,
15,down,Los Cafres,Bastará,10,1,45,,,,
16,down,Los Cafres,Si el Amor Se Cae,3,1,38,,,,
17,-,Sting & Shaggy,Sad Trombone,-,7,4,,,,
18,-,Mc Janik,Bel Ti Il Remixx feat. Alain 2 L'Ombre,-,18,1,,,,
19,-,Zimbabwe,Traición a la Mexicana,-,1,15,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,10,,,,
21,-,Aswad,Back To Africa,-,21,1,,,,
22,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,22,2,,,,
23,down,Ziggy Marley & The Melody Makers,Tomorrow People,9,1,43,,,,
24,down,Jimmy Cliff,Reggae Night,18,1,39,,,,
25,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,25,2,,,,
26,-,Nonpalidece,Slogan,-,1,1,,,,
27,down,Bob Marley & The Wailers,Is This Love (Horns Mix),4,4,3,,,,
28,-,Aswad,Don't Turn Around,-,28,2,,,,
29,-,Mimi Maura,Misterio,-,5,16,,,,
30,-,Bahiano,Tu Mirada,-,13,1,,,,
31,up,Hugo Lobo,Clean up Woman (feat. Deborah Dixon & Ariel Pae Villanueva),34,9,3,,,,
32,-,Hugo Lobo,"Love The One You’re With (feat. Sonia Savinell, Nicolas Uccello & Ramón Lobo)",-,4,3,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,5,1,35,,,,
34,-,Flox,Find Some Joy,-,34,1,,,,
35,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,21,1,,,,
36,-,Dread Mar I,Inspiración,-,8,2,,,,
37,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,15,2,,,,
38,down,Bob Marley & The Wailers,Jamming,24,1,34,,,,
39,-,Los Cafres,Casi q' me pierdo,-,1,28,,,,
40,-,Les Skalopes,Debout,-,21,3,,,,
41,-,Aswad,Oh Jah,-,11,3,,,,
42,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",7,2,37,,,,
43,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,10,,,,
44,-,Bob Marley & The Wailers,Slave Driver,-,44,1,,,,
