Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Yad Along,1,1,12,,,,
2,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,31,,,,
3,up,Dancing Mood,Feel so Good,5,3,14,,,,
4,-,Fidel Nadal,No No No,-,4,1,,,,
5,down,Dancing Mood,A Night In Tunisia,3,1,41,,,,
6,up,Los Cafres,Si el Amor Se Cae,27,1,31,,,,
7,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),20,1,28,,,,
8,-,The Wailers,"Get Up, Stand Up",-,4,9,,,,
9,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,33,,,,
10,-,Bahiano & Cucho Parisi,La Despedida,-,1,33,,,,
11,up,Los Cafres,Casi q' me pierdo,16,1,23,,,,
12,-,Bahiano,A mi manera yo voy,-,1,15,,,,
13,up,Jimmy Cliff,Reggae Night,18,1,30,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,5,11,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,1,14,,,,
16,-,Shaggy,Boombastic,-,16,6,,,,
17,up,Ernest Ranglin,Congoman Chant,30,1,8,,,,
18,down,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,10,10,7,,,,
19,-,S.A. Finest,Intro (Eduardo Lunazzi Words),-,19,1,,,,
20,-,Bob Marley & The Wailers,Sun Is Shining,-,20,1,,,,
21,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,21,1,,,,
22,-,Mimi Maura,Misterio,-,5,13,,,,
23,-,Zimbabwe,Loco de Atar,-,1,9,,,,
24,down,Sting & Shaggy,Sad Trombone,14,7,2,,,,
25,-,Bob Marley & The Wailers,Redemption Song,-,4,13,,,,
26,-,Franco Veron & Unidade 76,Seguiré,-,7,1,,,,
27,-,Dancing Mood,Africa,-,27,1,,,,
28,up,Sting & Shaggy,Dreaming In the U.S.A.,28,7,2,,,,
29,-,Ziggy Marley,Circle of Peace,-,6,3,,,,
30,-,Bob Marley & The Wailers,Three Little Birds,-,2,17,,,,
31,-,Riddim,Un Mundo Mejor,-,1,12,,,,
32,down,Bob Marley & The Wailers,Jamming,25,1,28,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,29,,,,
34,-,Dancing Mood,Police Woman,-,11,2,,,,
