Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,39,,,,
2,-,Radio Catoche,Vuelve Ave Mía,-,2,3,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,57,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,51,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,1,37,,,,
6,-,The Skatalites,Rock Fort Rock,-,1,5,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,4,28,,,,
8,-,Los Calzones,Himno Nacional Argentino,-,8,1,,,,
9,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",27,2,57,,,,
10,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),28,1,60,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,19,,,,
12,down,Ernest Ranglin,King Tubby Meets the Rockers,6,1,44,,,,
13,-,The Wailers,"Get Up, Stand Up",-,4,18,,,,
14,up,TrackTribe,Ready for Freddy,19,3,9,,,,
15,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,2,,,,
16,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),9,1,17,,,,
17,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,2,2,,,,
18,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,3,,,,
19,down,Dancing Mood,A Night In Tunisia,17,1,77,,,,
20,-,De Bruces a Mi,Tu Amenaza,-,20,1,,,,
21,-,Aswad,Not Satisfied (Live),-,11,1,,,,
22,up,Alouxi,Reggae Man and World,35,7,6,,,,
23,down,Jimmy Cliff,Reggae Night,16,1,62,,,,
24,-,Aswad,Oh Jah,-,11,4,,,,
25,-,Aswad,Back To Africa,-,21,2,,,,
26,down,Ziggy Marley & The Melody Makers,Tomorrow People,3,1,67,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,1,,,,
28,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,12,7,,,,
29,-,Rondamon,Quién Sos? (feat. Julieta Rada),-,8,3,,,,
30,-,Bob Marley & The Wailers,Ambush In the Night,-,10,2,,,,
31,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,20,,,,
32,up,Diana King,I Say a Little Prayer,38,13,7,,,,
33,-,Proyecto Sirius,Himno Megadelivery,-,5,2,,,,
34,-,Bob Marley & The Wailers,Positive Vibration (Live),-,34,2,,,,
35,-,Dread Mar I,Promesas,-,35,2,,,,
36,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,26,,,,
37,-,Bob Marley & The Wailers,Concrete Jungle,-,15,2,,,,
38,down,Los Cafres,Si el Amor Se Cae,24,1,62,,,,
39,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,61,,,,
40,-,Luis Carlinhos,Rock It Baby,-,28,1,,,,
41,down,Los Cafres,Loco,32,3,24,,,,
42,-,Dread Mar I,Tu sin mi,-,1,33,,,,
43,-,Peter Tosh,"Get Up, Stand Up",-,9,4,,,,
