Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dread Mar I,Tu sin mi,-,1,58,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,20,2,57,,,,
3,up,Los Cafres,Casi q' me pierdo,39,1,68,,,,
4,up,New York Ska-Jazz Ensemble,Frenesi,32,2,22,,,,
5,up,Bob Marley & The Wailers,Jamming,19,1,78,,,,
6,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),5,1,54,,,,
7,up,Bob Marley & The Wailers,Is This Love,38,1,65,,,,
8,down,UB40,Rat In Mi Kitchen,6,3,45,,,,
9,down,Ziggy Marley & The Melody Makers,Tomorrow People,2,1,99,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),11,2,14,,,,
11,-,Addis Ababa,Domingo,-,11,1,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,1,1,84,,,,
13,-,Bob Marley & The Wailers,Redemption Song,-,4,33,,,,
14,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,30,,,,
15,-,Mimi Maura,Martes,-,15,1,,,,
16,up,Kapanga,Me Mata,28,1,20,,,,
17,down,Mimi Maura,Todos Los Días de Dub,12,1,12,,,,
18,-,UB40,Kingston Town,-,1,14,,,,
19,-,Los Cafres,Bastará,-,1,98,,,,
20,up,Eddy Grant,Living On the Frontline,27,2,50,,,,
21,-,Los Cafres,Si el Amor Se Cae,-,1,96,,,,
22,down,Zimbabwe,Loco de Atar,17,1,39,,,,
23,down,Ziggy Marley,True to Myself,8,2,5,,,,
24,-,Kapanga,Ramon,-,1,18,,,,
25,-,Maxi Priest,Close to You,-,17,3,,,,
26,-,Jimmy Cliff,I Can See Clearly Now,-,1,80,,,,
27,-,Bob Marley & The Wailers,Sun Is Shining,-,24,1,,,,
28,-,Bahiano & Cucho Parisi,La Despedida,-,1,62,,,,
29,-,Todos Tus Muertos,Tu Alma Mía,-,27,2,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,22,1,82,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,3,14,,,,
32,-,Magic,Rude,-,1,44,,,,
33,down,Bob Marley & The Wailers,Pimper's Paradise,15,13,6,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,36,5,31,,,,
35,down,Rondamon,Quién Sos? (feat. Julieta Rada),16,8,20,,,,
36,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],35,5,22,,,,
37,-,Dread Mar I,Más Allá de Tus Ojos,-,10,5,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,67,,,,
39,down,Bahiano & Los Caligaris,Home Sweet Home,37,12,3,,,,
40,-,Alpha Blondy,Sankara,-,40,1,,,,
41,-,Nonpalidece,Keep the Fyah Burning (feat. Brinsley Forde & Flabba Holt),-,8,11,,,,
42,-,The Papers,All Along the Watchtower,-,20,7,,,,
43,-,UB40,Higher Ground,-,2,5,,,,
44,down,Los Calzones,Levanten las Copas,41,12,11,,,,
45,-,The Archives,Home Is Where the Hatred Is (feat. Puma Ptah) [I Grade Dub Mix],-,45,1,,,,
46,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,68,,,,
47,-,Proyecto Sirius,Himno Megadelivery,-,5,25,,,,
