Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,27,1,23,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,54,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,14,1,44,,,,
4,up,Los Cafres,Bastará,9,1,57,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,1,54,,,,
6,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),16,1,47,,,,
7,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),3,1,3,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),1,1,23,,,,
9,-,The Wailers,"Get Up, Stand Up",-,4,15,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,1,,,,
11,-,Karamelo Santo,Cómo Te Voy a Olvidar (Edit),-,11,4,,,,
12,down,Voron Light,Слынчев Бряг / Пей на здоровье,5,1,50,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,43,,,,
14,-,Nonpalidece,Vuela Alto,-,3,3,,,,
15,-,UB40,Rat In Mi Kitchen,-,3,14,,,,
16,up,Bahiano & Cucho Parisi,La Despedida,18,1,48,,,,
17,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,12,,,,
18,-,Los Cafres,Capitán Pelusa,-,1,12,,,,
19,up,Digital Dread,Mix DJ Kraise,31,3,17,,,,
20,-,Bob Marley & The Wailers,Africa Unite,-,9,5,,,,
21,-,Black Uhuru,Sinsemilla,-,21,2,,,,
22,up,Dancing Mood,A Night In Tunisia,24,1,65,,,,
23,down,Bob Marley & The Wailers,Jamming,13,1,46,,,,
24,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,6,,,,
25,-,Sig Ragga,Severino Di Giovanni,-,10,1,,,,
26,-,Zimbabwe,Verano del '57,-,3,16,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,3,15,,,,
