Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magic,Rude,-,1,43,,,,
2,-,Los Cafres,Casi q' me pierdo,-,1,65,,,,
3,up,New York Ska-Jazz Ensemble,Frenesi,3,2,19,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,21,1,81,,,,
5,up,Los Cafres,Tus Ojos (Versión 25 Años),7,2,39,,,,
6,up,UB40,Red Red Wine (Edit),17,3,10,,,,
7,up,UB40,Rat In Mi Kitchen,9,3,42,,,,
8,up,Bob Marley & The Wailers,Jamming,8,1,75,,,,
9,up,Los Cafres,Bastará,36,1,96,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,79,,,,
11,up,Bob Marley & The Wailers,Waiting in Vain (US Version),24,6,10,,,,
12,up,Los Cafres,Si el Amor Se Cae,19,1,94,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,1,62,,,,
14,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,73,,,,
15,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,15,3,,,,
16,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [DJ Baysik Club Edit],-,16,1,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,23,2,54,,,,
18,-,Charly Black,You're Perfect,-,18,1,,,,
19,-,La Mosca Tse-Tse,Cha-Cha-Cha,-,19,1,,,,
20,-,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),-,1,51,,,,
21,down,Dread Mar I,Tu sin mi,13,1,57,,,,
22,down,Kapanga,El Mono Relojero,20,2,26,,,,
23,-,The Papers,All Along the Watchtower,-,20,6,,,,
24,-,Bob Marley & The Wailers,Redemption Song,-,4,32,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),34,2,11,,,,
26,-,Bahiano,No Mires Atrás,-,17,1,,,,
27,up,Trippynova,Come (Reggae Version),37,27,3,,,,
28,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],31,5,19,,,,
29,up,Los Cafres,Loco,35,3,29,,,,
30,-,Bahiano,Planes,-,30,1,,,,
31,down,Los Calzones,Hay Que Salir del Agujero Interior,2,2,2,,,,
32,-,Raffi Top,Top Mid-School Mix,-,15,2,,,,
33,-,Yeison el Puma,Baila Tik Tok,-,3,27,,,,
34,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,29,,,,
35,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,35,1,,,,
36,-,Systa Irie,So Sexy,-,10,18,,,,
37,-,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",-,8,8,,,,
38,down,Eddy Grant,Living On the Frontline,5,2,47,,,,
39,-,The Skatalites,Man In the Street,-,13,1,,,,
40,-,Zimbabwe Reggae Band,Natty Dread,-,10,9,,,,
41,-,Bob Marley & The Wailers,Keep On Moving,-,5,3,,,,
42,-,Aswad,Don't Turn Around,-,42,1,,,,
43,-,Diana King,Shy Guy,-,4,2,,,,
44,-,Nonpalidece,Abre Tus Ojos,-,27,4,,,,
45,down,Jimmy Cliff,Reggae Night,25,1,79,,,,
46,-,Dancing Mood,Adiós Nonino,-,3,4,,,,
47,-,Peter Tosh,"Get Up, Stand Up",-,9,6,,,,
48,-,Zimbabwe,Verano del '57,-,3,28,,,,
49,-,The Marvels,Rock Steady,-,49,1,,,,
