Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,68,,,,
2,up,Los Cafres,Tus Ojos (Versión 25 Años),33,2,52,,,,
3,-,Nueva Luz Reggae,Mentira,-,3,7,,,,
4,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),2,1,18,,,,
5,up,Mamita Peyote,Diablito,7,3,21,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,34,3,33,,,,
7,-,Mimi Maura,la calandria y el zorzal (feat. prietto),-,7,1,,,,
8,down,New York Ska-Jazz Ensemble,Frenesi,3,2,43,,,,
9,-,The Skatalites,Rock Fort Rock,-,1,14,,,,
10,-,UB40,Kingston Town,-,1,31,,,,
11,-,Mimi Maura,i can not (feat. ernesto romeo),-,11,1,,,,
12,up,Los Cafres,Si el Amor Se Cae,14,1,118,,,,
13,-,Los Cafres,Bastará,-,1,110,,,,
14,-,Mimi Maura,alma adentro (feat. prietto),-,14,1,,,,
15,-,Melbourne Ska Orchestra,Al Capone,-,15,1,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,2,71,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,6,1,101,,,,
18,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,16,6,,,,
19,-,"Senyor Oca, Adala & Karlixx",Al Teu Niu,-,19,1,,,,
20,-,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,-,20,1,,,,
21,-,Kameleba,Verdes Cristales,-,4,3,,,,
22,-,Kameleba,Desamor Diplomatico,-,7,3,,,,
23,-,Mimi Maura,tren de las diez (feat. prince buster jr),-,4,1,,,,
24,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,78,,,,
25,-,Kameleba,Con Vos,-,17,2,,,,
26,down,Bob Marley & The Wailers,Jamming,11,1,100,,,,
27,-,Satélite Kingston,Sin Voz,-,27,1,,,,
28,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,11,,,,
29,down,Jimmy Cliff,Reggae Night,28,1,100,,,,
30,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,2,12,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,1,103,,,,
32,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,41,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,5,1,94,,,,
34,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,29,,,,
35,-,Bob Marley & The Wailers,Coming In from the Cold,-,3,2,,,,
36,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,21,4,,,,
37,-,Eddy Grant,Living On the Frontline,-,2,65,,,,
