Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kapanga,Ramon,-,1,14,,,,
2,-,The Skatalites,Swing Easy,-,1,3,,,,
3,down,Los Calzones,Te Sigo,2,1,68,,,,
4,up,Dread Mar I,Tu sin mi,13,1,53,,,,
5,-,Yeison el Puma,Baila Tik Tok,-,3,25,,,,
6,-,Zimbabwe,Verano del '57,-,3,25,,,,
7,up,Bob Marley & The Wailers,Jamming,25,1,71,,,,
8,up,Mimi Maura,Yo no lloro más,30,1,37,,,,
9,down,New York Ska-Jazz Ensemble,Frenesi,3,2,15,,,,
10,down,UB40,Rat In Mi Kitchen,4,3,39,,,,
11,-,Peter Tosh,Equal Rights / Downpressor Man,-,11,1,,,,
12,-,Jauretche,Bang Bang,-,12,1,,,,
13,down,Los Cafres,Si el Amor Se Cae,8,1,90,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,1,58,,,,
15,-,Peter Tosh,Johnny B Goode (Long Version),-,15,1,,,,
16,up,Kapanga,El Mono Relojero,29,2,22,,,,
17,down,Magic,Rude,1,1,40,,,,
18,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,2,,,,
19,up,Akatz,Hately a.k.a Lovely,22,8,20,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy (Single Version),7,2,8,,,,
21,-,The Dynamics,For the Love of Money (7 Samurai Disco Remix),-,19,1,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,10,2,52,,,,
23,up,Proyecto Sirius,Himno Megadelivery,35,5,23,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,32,3,10,,,,
25,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,67,,,,
26,down,Western Special,Spleen City,9,3,4,,,,
27,down,Zimbabwe,Loco de Atar,14,1,33,,,,
28,-,Peter Tosh,Mystic Man (2002) [Remastered],-,28,1,,,,
29,-,Victor Febres,Carta de Un Desconocido,-,13,5,,,,
30,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,8,,,,
31,down,Bob Marley & The Wailers,Iron Lion Zion,6,1,76,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,62,,,,
33,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,14,1,,,,
34,-,Todos Tus Muertos,Gente Que No (feat. Los Auténticos Decadentes),-,4,5,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,25,,,,
36,-,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",-,8,6,,,,
37,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,6,,,,
38,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),5,1,48,,,,
39,-,Los Cafres,Kaos,-,3,5,,,,
40,-,Sattalites,First Cut Is the Deepest,-,40,1,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix),-,20,4,,,,
42,down,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,24,10,24,,,,
43,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,2,66,,,,
