Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,75,,,,
2,up,New York Ska-Jazz Ensemble,Frenesi,2,2,50,,,,
3,up,UB40,Rat In Mi Kitchen,35,3,71,,,,
4,up,Todos Tus Muertos,Gente Que No (feat. Los Auténticos Decadentes),28,4,11,,,,
5,-,Eddy Grant,Living On the Frontline,-,2,69,,,,
6,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,23,,,,
7,down,Cultura Profética,Baja la Tensión,3,2,8,,,,
8,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,82,,,,
9,-,Nonpalidece,Todo Pasa,-,2,1,,,,
10,-,Manu Chao & Chalart58,Todo llegará,-,2,11,,,,
11,-,Los Calzones,Ella Vendra,-,11,7,,,,
12,up,Cultura Profética,Ritmo Que Pesa,15,12,3,,,,
13,up,Bob Marley & The Wailers,Is This Love,27,1,89,,,,
14,-,Culture,Why Am I a Rastaman?,-,14,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,6,1,107,,,,
16,down,The Wailers,I Shot the Sheriff,10,4,5,,,,
17,-,UB40,Kingston Town,-,1,34,,,,
18,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,54,,,,
19,-,Tapón,Dejate Llevar,-,19,1,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,12,1,107,,,,
21,-,"Lee ""Scratch"" Perry",Exodus (Live),-,21,1,,,,
22,-,Los Cafres,Si el Amor Se Cae,-,1,123,,,,
23,down,Bob Marley & The Wailers,Iron Lion Zion,13,1,99,,,,
24,down,Mamita Peyote,Diablito,9,3,28,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,83,,,,
26,-,Conuko Band Roots,Caballero,-,26,1,,,,
27,-,Ziggy Marley,True to Myself,-,2,9,,,,
28,up,Bob Marley & The Wailers,Jamming,31,1,107,,,,
29,-,Culture,The International Herb (2001 Remastered),-,29,1,,,,
30,-,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),-,15,6,,,,
31,down,Ziggy Marley & The Melody Makers,Tomorrow People,30,1,122,,,,
32,-,Culture,Humble African,-,31,1,,,,
33,-,Culture,Love Shine Bright,-,21,2,,,,
34,-,Shaggy,In the Summertime (feat. Rayvon),-,1,33,,,,
35,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,16,9,,,,
36,down,Dancing Mood,Adiós Nonino,25,3,19,,,,
37,-,Bob Marley & The Wailers,Pimper's Paradise,-,13,16,,,,
38,-,Andrew Thomson & Andrew Potterton,Globalist,-,21,2,,,,
39,-,UB40,Here I Am (Come and Take Me),-,8,1,,,,
40,-,Horace Andy,One Love,-,40,1,,,,
41,-,Andando Descalzo,Semen Up,-,41,1,,,,
42,down,Big Ting,Deshlai (Instrumental),19,6,14,,,,
43,-,Don Omar,Dile,-,11,4,,,,
44,down,Bob Marley & The Wailers,Turn Your Lights Down Low,24,15,5,,,,
45,down,Zimbabwe,Traición a la Mexicana,33,1,56,,,,
46,-,Bob Marley & The Wailers,So Much Trouble in the World,-,10,3,,,,
47,-,Dave Bolaño,Me Levanté,-,47,1,,,,
48,-,Bob Marley & The Wailers,Buffalo Soldier,-,3,31,,,,
49,-,Henry Barnes,Mission Impossible,-,15,3,,,,
50,-,Bob Marley & The Wailers,Three Little Birds,-,2,74,,,,
51,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,8,,,,
52,-,Bob Marley & The Wailers,Is This Love (Live),-,7,2,,,,
