Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuff Lion,Coming Home,2,1,9,,,,
2,-,Dancing Mood,Love and Affection,-,1,8,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,29,1,20,,,,
4,-,Zimbabwe,Verano del '57,-,3,8,,,,
5,up,Ernest Ranglin,King Tubby Meets the Rockers,16,1,12,,,,
6,down,Bahiano & Cucho Parisi,La Despedida,3,1,27,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,13,,,,
8,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
9,down,Anthony B,Can't Take My Eyes Away From You,4,1,17,,,,
10,down,Dancing Mood,A Night In Tunisia,8,1,29,,,,
11,-,Orobians,Somethings Are Better Left Unsaid,-,11,4,,,,
12,up,Los Cafres,Tus Ojos (Versión 25 Años),19,2,12,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,22,1,26,,,,
14,up,The Wailers,"Get Up, Stand Up",28,4,4,,,,
15,up,Voron Light,Слынчев Бряг / Пей на здоровье,21,1,25,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,21,,,,
17,-,Los Cafres,Tus ojos,-,3,9,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,10,1,26,,,,
19,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,12,2,,,,
20,-,Nonpalidece,Revolución,-,14,1,,,,
21,down,Los Cafres,Bastará,18,1,25,,,,
22,down,Ziggy Marley & The Melody Makers,Tomorrow People,5,1,28,,,,
23,-,Tiana,Head Mad (feat. Vybz Kartel),-,23,5,,,,
24,-,Mimi Maura,It's Only Love,-,13,7,,,,
25,-,Burning Spear,Great Men's Dub,-,18,3,,,,
26,-,Bahiano,Hoy Sabrás,-,11,1,,,,
27,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,13,,,,
28,-,Dancing Mood,Garden of Love,-,19,2,,,,
