Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nonpalidece, Fito Paez & Fabiana Cantilo",Love Song (feat. Dean Fraser),-,1,1,,,,
2,up,UB40,Higher Ground,8,2,18,,,,
3,up,Mimi Maura,Yo no lloro más,30,1,77,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,45,,,,
5,-,Rusea,En la Playa (feat. Donald),-,5,2,,,,
6,down,Riddim,Abran,3,3,18,,,,
7,down,Los Cafres,Si el Amor Se Cae,6,1,190,,,,
8,up,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",16,5,36,,,,
9,up,Ziggy Marley & The Melody Makers,Tomorrow People,18,1,191,,,,
10,down,Nonpalidece,En el Aire (feat. No Te Va Gustar),5,1,13,,,,
11,up,Bob Marley & The Wailers,Jamming,21,1,177,,,,
12,up,Dread Mar I,Tu sin mi,31,1,97,,,,
13,up,New York Ska-Jazz Ensemble,Frenesi,24,2,123,,,,
14,down,Nonpalidece & Mykal Rose,Reggae en el Universo,4,1,27,,,,
15,down,Lo' Pibitos,Buen día,12,2,21,,,,
16,-,Bahiano & Los Guardianes de Gregory,Tarde Gris (feat. Paulinho Moska),-,14,1,,,,
17,up,Riddim,Ahora Lo Sé,26,2,28,,,,
18,-,Eddy Grant,Living On the Frontline,-,2,106,,,,
19,-,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),-,12,16,,,,
20,up,Los Calzones,Te Sigo,28,1,87,,,,
21,-,Leonchalon,La Respuesta,-,6,13,,,,
22,-,Eddy Grant,Walking On Sunshine,-,8,7,,,,
23,-,Jimmy Cliff,I Can See Clearly Now,-,1,167,,,,
24,-,Zimbabwe,Traición a la Mexicana,-,1,101,,,,
25,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,6,33,,,,
26,-,Atajo,Hoja verde,-,25,3,,,,
27,down,UB40,Kingston Town,10,1,101,,,,
28,-,Dancing Mood,Adiós Nonino,-,3,66,,,,
29,down,Viejas Locas & Juanse,Una Vez Más (En Vivo),20,5,10,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,2,1,174,,,,
31,-,Zimbabwe,Loco de Atar,-,1,58,,,,
32,up,Los Cafres,Mostrame Como Sos,37,1,32,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,13,3,95,,,,
34,-,Los Cafres,Sin gamulán,-,10,18,,,,
35,down,Jimmy Cliff,Reggae Night,15,1,163,,,,
36,-,Mimi Maura,Misterio,-,5,37,,,,
37,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,2,129,,,,
38,-,Rita Marley,Harambe,-,18,2,,,,
39,-,Bob Marley & The Wailers,Three Little Birds,-,2,101,,,,
40,-,Tomo Como Rey,"¿Qué Vamo' a Hacer, Qué Va a Pasar?",-,17,11,,,,
41,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,72,,,,
42,down,Los Cafres,Bastará,32,1,175,,,,
43,-,Bob Marley & The Wailers,Satisfy My Soul,-,5,14,,,,
44,-,Bahiano,A mi manera yo voy,-,1,33,,,,
45,down,AndyMan y Los Chicos De La Esquina,Llévala,38,28,6,,,,
46,-,UB40,Rat In Mi Kitchen,-,3,114,,,,
47,down,Hollie Cook,Kush Dub (feat. Josh Skints & Jah9),33,33,2,,,,
