Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raju Ahammed,Se Sone Na,1,1,4,,,,
2,up,Magic,Rude,2,1,60,,,,
3,-,Bob Marley & The Wailers,Jamming,-,1,92,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,97,,,,
5,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,9,,,,
6,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,2,3,,,,
7,-,Los Cafres,Bastará,-,1,107,,,,
8,-,Big Ting,Deshlai (Instrumental),-,6,5,,,,
9,down,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),7,1,11,,,,
10,up,New York Ska-Jazz Ensemble,Frenesi,15,2,35,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,79,,,,
12,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,12,1,,,,
13,-,Los Cafres,Tus ojos,-,3,15,,,,
14,-,Nueva Luz Reggae,Mentira,-,3,6,,,,
15,-,The Wailers,"Get Up, Stand Up",-,4,33,,,,
16,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,1,112,,,,
17,down,Mamita Peyote,Diablito,3,3,13,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,90,,,,
19,-,Black Uhuru,Sponji Reggae (Discomix),-,19,1,,,,
20,-,Luizinho Nascimento,Funk Brasil Copa 2014,-,6,3,,,,
21,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,40,,,,
22,up,Jimmy Cliff,Reggae Night,31,1,94,,,,
23,-,Black Uhuru,Plastic Smile,-,23,2,,,,
24,-,インナー・サークル,スウェット,-,24,1,,,,
25,-,Black Uhuru,System,-,13,2,,,,
26,-,Black Uhuru,Sinsemilla,-,26,1,,,,
27,-,Raffi Top,Top Mid-School Mix,-,2,7,,,,
28,-,Dread Mar I,Más Allá de Tus Ojos,-,10,6,,,,
29,down,Jimmy Cliff,I Can See Clearly Now,9,1,94,,,,
30,-,Sting & Shaggy,Don't Make Me Wait,-,3,14,,,,
31,-,Raju Ahammed,Tor Isharate Hasi,-,31,1,,,,
32,-,The Specials,"Friday Night, Saturday Morning (2021 Remaster)",-,32,1,,,,
33,-,Zimbabwe Reggae Band,Natty Dread,-,10,13,,,,
34,down,UB40,Rat In Mi Kitchen,29,3,60,,,,
35,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,3,7,,,,
36,-,Eddy Grant,Living On the Frontline,-,2,62,,,,
37,-,La Banda de Grillo,Un Beso y una Flor (feat. La Beriso),-,15,1,,,,
38,-,Boy George & Culture Club,Everything I Own,-,38,1,,,,
39,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,2,4,,,,
40,-,Bahiano & Muerdo,Pupilas Lejanas,-,2,3,,,,
