Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,2,,,,
2,down,Los Calzones,Te Sigo,1,1,54,,,,
3,-,Los Cafres,Casi q' me pierdo,-,1,58,,,,
4,-,Kapanga,El Mono Relojero,-,2,9,,,,
5,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),10,1,34,,,,
6,up,Yeison el Puma,Baila Tik Tok,29,3,12,,,,
7,down,Los Cafres,Bastará,4,1,84,,,,
8,-,The Wailers,"Get Up, Stand Up",-,4,22,,,,
9,up,UB40,Red Red Wine (Edit),15,3,4,,,,
10,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,31,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,72,,,,
12,down,Dancing Mood,The Chicken,8,8,7,,,,
13,-,Beres Hammond,My Kinda Girl,-,13,1,,,,
14,up,Bob Marley & The Wailers,Is This Love,31,1,48,,,,
15,down,Kapanga,Me Mata,7,1,10,,,,
16,-,Dread Mar I,Tu sin mi,-,1,43,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,2,40,,,,
18,down,Abuela Coca,Para Ver las Estrellas,13,5,12,,,,
19,up,UB40,Rat In Mi Kitchen,25,3,26,,,,
20,down,Los Cafres,Si el Amor Se Cae,3,1,78,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,4,21,,,,
22,down,Fidel,International Love,21,1,14,,,,
23,up,Proyecto Sirius,Himno Megadelivery,27,5,14,,,,
24,down,Bahiano & Cucho Parisi,La Despedida,22,1,60,,,,
25,-,Mimi Maura,Misterio,-,5,24,,,,
26,down,Magic,Rude,5,1,26,,,,
27,down,Zimbabwe,Traición a la Mexicana,19,1,40,,,,
28,-,Pioneers,Nine Pound Steel,-,28,2,,,,
29,-,Dancing Mood,A Night In Tunisia,-,1,93,,,,
30,-,New York Ska-Jazz Ensemble,Frenesi,-,2,1,,,,
31,-,Bella Blair,Gimme a Light,-,31,1,,,,
32,-,Black Uhuru,System,-,13,1,,,,
33,-,The Dynamics,Money,-,27,1,,,,
34,-,Jimmy Cliff,Reggae Night,-,1,66,,,,
35,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,81,,,,
36,-,Nonpalidece,Activistas,-,12,6,,,,
37,-,The Dynamics,Whole Lotta Love,-,31,1,,,,
38,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,6,3,,,,
