Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,17,1,41,,,,
2,-,Los Cafres,Bastará,-,1,93,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,31,1,77,,,,
4,up,New York Ska-Jazz Ensemble,Frenesi,9,2,16,,,,
5,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),38,1,49,,,,
6,-,Los Cafres,Casi q' me pierdo,-,1,63,,,,
7,up,Kapanga,El Mono Relojero,16,2,23,,,,
8,-,UB40,Kingston Town,-,1,11,,,,
9,up,UB40,Rat In Mi Kitchen,10,3,40,,,,
10,down,Mimi Maura,Yo no lloro más,8,1,38,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy (Single Version),20,2,9,,,,
12,up,Los Cafres,Si el Amor Se Cae,13,1,91,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,1,63,,,,
14,up,Western Special,Spleen City,26,3,5,,,,
15,down,Bob Marley & The Wailers,Jamming,7,1,72,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,1,59,,,,
17,down,Jauretche,Bang Bang,12,12,2,,,,
18,up,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",36,8,7,,,,
19,down,Dread Mar I,Tu sin mi,4,1,54,,,,
20,-,Jimmy Cliff,I Can See Clearly Now,-,1,79,,,,
21,up,Zimbabwe,Loco de Atar,27,1,34,,,,
22,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,95,,,,
23,down,Zimbabwe,Verano del '57,6,3,26,,,,
24,-,New Kingston,Reggae Music's Playing,-,6,6,,,,
25,-,Los Cafres,Quedándote o Yéndote,-,10,7,,,,
26,-,Jahbestin,Lepsze Jutro (feat. Asteya Dec),-,26,1,,,,
27,-,Nonpalidece,Abre Tus Ojos,-,27,3,,,,
28,down,Kapanga,Ramon,1,1,15,,,,
29,-,UB40,Higher Ground,-,2,4,,,,
30,down,UB40 & Chrissie Hynde,Breakfast in Bed,18,4,3,,,,
31,down,Yeison el Puma,Baila Tik Tok,5,3,26,,,,
32,-,The Papers,All Along the Watchtower,-,20,4,,,,
33,up,Los Abuelos de la Nada,Chalaman (feat. Connie Isla & Miguel Zavaleta),37,12,7,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,79,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,24,3,11,,,,
36,-,Bahiano & Los Caligaris,Home Sweet Home,-,12,1,,,,
37,up,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,42,10,25,,,,
38,down,Proyecto Sirius,Himno Megadelivery,23,5,24,,,,
39,-,Ini Kamoze,World-A-Music,-,39,1,,,,
40,-,Linton Kwesi Johnson,Di Eagle an' Di Bear,-,40,1,,,,
41,-,Raffi Top,Top Mid-School Mix,-,2,1,,,,
