Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,15,,,,
2,up,Magic,Rude,4,1,121,,,,
3,-,Los Auténticos Decadentes,Oro (feat. Bronco & Tokyo Ska Paradise Orchestra),-,1,36,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,10,3,72,,,,
5,-,Dancing Mood,Adiós Nonino,-,3,50,,,,
6,up,New York Ska-Jazz Ensemble,Frenesi,21,2,93,,,,
7,up,Ziggy Marley & The Melody Makers,Tomorrow People,19,1,163,,,,
8,up,Los Cafres,Si el Amor Se Cae,9,1,165,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,1,146,,,,
10,-,Kapanga,Ramon,-,1,30,,,,
11,-,Mama Gaia & Alika,Desenvaina,-,2,31,,,,
12,down,Los Cafres,Casi q' me pierdo,2,1,101,,,,
13,-,The Skatalites,Swing Easy,-,1,7,,,,
14,-,Christian Crisóstomo,La Vieja Escuela,-,14,1,,,,
15,-,UB40,Rat In Mi Kitchen,-,3,103,,,,
16,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",12,2,105,,,,
17,up,Dread Mar I,Km 0,26,17,6,,,,
18,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,129,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,1,143,,,,
20,-,Los Cafres,Waitin en vano,-,7,11,,,,
21,-,Sean Paul,No Lie (feat. Dua Lipa),-,8,3,,,,
22,-,Nonpalidece,La Alegría Manda,-,22,5,,,,
23,-,Kapanga,El Mono Relojero,-,2,70,,,,
24,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,18,4,,,,
25,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,5,43,,,,
26,-,Kameleba,Con Vos,-,17,6,,,,
