Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,14,1,44,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,10,1,52,,,,
3,up,Jimmy Cliff,Reggae Night,30,1,50,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),6,1,21,,,,
5,up,Los Cafres,Bastará,12,1,55,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,1,21,,,,
7,down,Ernest Ranglin,King Tubby Meets the Rockers,2,1,30,,,,
8,up,Los Calzones,Te Sigo,27,1,25,,,,
9,-,Bertis Beat Patrol,Fucki,-,4,2,,,,
10,-,Los Cafres,Quedándote o Yéndote,-,10,2,,,,
11,-,Los Cafres,Sin gamulán,-,10,7,,,,
12,-,Karandaya,Surfar,-,1,7,,,,
13,-,Systa Irie,So Sexy,-,10,13,,,,
14,-,Los Calzones,Así Es el Calor,-,14,3,,,,
15,-,Dread Mar I,Tu sin mi,-,1,30,,,,
16,-,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),-,1,1,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,5,1,52,,,,
18,-,Nonpalidece,Slogan,-,1,3,,,,
19,-,Zimbabwe,Loco de Atar,-,1,13,,,,
20,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,3,5,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,42,,,,
22,up,Sting & Shaggy,Gotta Get Back My Baby,25,9,3,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,7,1,42,,,,
24,-,Dread Mar I,Decide Tú,-,7,2,,,,
25,-,Los Pericos,Amandla (feat. Toots Hibbert),-,4,3,,,,
26,-,Sting & Shaggy,Sad Trombone,-,7,7,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,8,5,20,,,,
28,down,Bahiano & Cucho Parisi,La Despedida,26,1,46,,,,
29,-,Dread Mar I,El Brillo de los Dos,-,11,2,,,,
30,down,Los Cafres,Si el Amor Se Cae,24,1,49,,,,
31,-,Dread Mar I,Hoja en Blanco,-,22,4,,,,
32,-,Dread Mar I,Árbol sin hojas,-,19,1,,,,
33,-,Zimbabwe,Verano del '57,-,3,15,,,,
34,-,Sting & Shaggy,Don't Make Me Wait,-,3,9,,,,
35,-,Mimi Maura,Misterio,-,5,17,,,,
36,down,Los Cafres,Casi q' me pierdo,21,1,40,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,3,3,13,,,,
38,down,Dancing Mood,A Night In Tunisia,11,1,63,,,,
39,-,Grenada,Wild Waves,-,19,1,,,,
40,down,Bob Marley & The Wailers,Is This Love (Horns Mix),18,4,7,,,,
41,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,13,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,4,21,,,,
43,-,Nonpalidece,Abre Tus Ojos,-,27,2,,,,
