Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuff Lion,Coming Home,-,1,10,,,,
2,up,Los Cafres,Casi q' me pierdo,25,1,17,,,,
3,-,Zimbabwe,Verano del '57,-,3,9,,,,
4,up,Ernest Ranglin,King Tubby Meets the Rockers,11,1,14,,,,
5,-,Tuff Lion,Yad Along,-,1,4,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,15,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,2,14,,,,
8,-,Los Cafres,Si el Amor Se Cae,-,1,24,,,,
9,down,Dancing Mood,A Night In Tunisia,8,1,31,,,,
10,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),12,1,22,,,,
11,-,Bob Marley & The Wailers,Redemption Song,-,4,10,,,,
12,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",13,2,23,,,,
13,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,6,,,,
14,-,One Lion,Mai Mult,-,14,1,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,28,,,,
16,down,Bob Marley & The Wailers,Jamming,2,1,23,,,,
17,up,Los Cafres,Bastará,18,1,27,,,,
18,-,Bob Marley & The Wailers,Waiting In Vain,-,5,9,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,29,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),20,4,6,,,,
21,down,Bahiano & Cucho Parisi,La Despedida,15,1,29,,,,
22,-,Dread Mar I,Tu sin mi,-,1,15,,,,
23,-,Jimmy Cliff,Reggae Night,-,1,23,,,,
24,down,Anthony B,Can't Take My Eyes Away From You,10,1,19,,,,
25,-,Bhy2R,Raggavane Money Refix (Raggavane Sound Plate),-,25,1,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,16,1,28,,,,
27,-,Hoy Lila,Tranquilo,-,7,17,,,,
28,-,Ziggy Marley,Circle of Peace,-,6,2,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved,-,1,21,,,,
30,-,Dread Mar I,La Suerte,-,2,1,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,23,,,,
32,-,The Wailers,"Get Up, Stand Up",-,4,5,,,,
33,-,Ziggy Marley,Friday's On,-,15,6,,,,
34,down,Los Cafres,Tus Ojos (Versión 25 Años),14,2,14,,,,
35,-,Bahiano,A mi manera yo voy,-,1,14,,,,
36,-,Mato,Da Funk (Dub),-,27,1,,,,
37,-,UB40,Rat In Mi Kitchen,-,3,8,,,,
38,down,Los Calzones,Te Sigo,26,1,11,,,,
