Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,1,1,47,,,,
2,up,Magic,Rude,2,1,19,,,,
3,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),4,1,27,,,,
4,-,Los Cafres,Mostrame Como Sos,-,1,12,,,,
5,up,Yeison el Puma,Baila Tik Tok,12,3,6,,,,
6,up,Los Cafres,Si el Amor Se Cae,10,1,72,,,,
7,-,Zimbabwe,Loco de Atar,-,1,22,,,,
8,-,Bob Marley & The Wailers,Waiting In Vain,-,5,26,,,,
9,-,Karandaya,Surfar,-,1,12,,,,
10,down,Akatz,Hately a.k.a Lovely,8,8,6,,,,
11,up,Alouxi,Reggae Man and World,20,7,12,,,,
12,down,Dancing Mood,A Night In Tunisia,6,1,87,,,,
13,-,Los Cafres,Capitán Pelusa,-,1,18,,,,
14,down,Los Cafres,Bastará,3,1,79,,,,
15,up,Kapanga,El Mono Relojero,21,2,5,,,,
16,down,Bob Marley & The Wailers,Jamming,14,1,55,,,,
17,-,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),-,17,1,,,,
18,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,1,75,,,,
19,-,Alika,Revolucionario,-,19,1,,,,
20,-,The Metrobrokers,Billie Jean (feat. Sawa Kobayashi) [Ska Reggae Version],-,20,1,,,,
21,-,Ernest Ranglin,King Tubby Meets the Rockers,-,1,51,,,,
22,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,5,1,,,,
23,-,Mario Tanaka & Ras Cocoman,Latinoamerica Unida,-,10,19,,,,
24,-,Donald & Bahiano,#1 el Primer Reggae Argentino / Scaba Badi Bidu (feat. Los Guardianes de Gregory) [50 Aniversario],-,20,1,,,,
25,-,Los Cafres,De mi mente,-,15,7,,,,
26,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,21,3,,,,
27,-,Radyy,Divide,-,14,2,,,,
28,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,28,,,,
29,-,Mimi Maura,Yo no lloro más,-,1,28,,,,
30,up,Proyecto Sirius,Himno Megadelivery,42,5,9,,,,
