Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,1,1,0,,,,
2,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,2,0,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,3,0,,,,
4,-,Dread Mar I,No corras,-,4,0,,,,
5,up,Anthony B,Can't Take My Eyes Away From You,27,1,0,,,,
6,down,Tavo DJ,Mix Clasico 5,5,1,0,,,,
7,-,Los Cafres,Necesito,-,6,0,,,,
8,-,UB40,Higher Ground,-,2,0,,,,
9,up,Ziggy Marley & The Melody Makers,Tomorrow People,30,1,0,,,,
10,down,Dread Mar I,Reconozco,8,8,0,,,,
11,up,Shabba Ranks,Mr. Lover Man (feat. Deborahe Glasgow),12,11,0,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,4,1,0,,,,
13,down,Eddy Grant,Living On the Frontline,2,2,0,,,,
14,-,UB40,Food for Thought,-,14,0,,,,
15,-,Dread Mar I,No Te Asustes Ahora,-,9,0,,,,
16,-,Tenca El Amortal,Shabadabada,-,9,0,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,1,0,,,,
18,-,Inner Circle,Sweat (A La La La La Long),-,10,0,,,,
19,-,The Reggister's,Back to Black (feat. Melizza),-,19,0,,,,
20,-,DJ Peligro,"Perreolandia, Vol. 4",-,16,0,,,,
21,down,Dread Mar I,En el Seno del Amor,13,2,0,,,,
22,-,Larger Than Life Records,Larger Than Life Riddim Version,-,1,0,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,9,5,0,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,10,0,,,,
25,-,Raappana,Kauas Pois,-,25,0,,,,
26,-,Dread Mar I,No convenceran,-,26,0,,,,
27,-,Zona Ganjah,Libre te hará,-,27,0,,,,
28,down,The Frightnrs,Nothing More to Say,7,2,0,,,,
29,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,14,0,,,,
30,up,"Lee ""Scratch"" Perry",Let it Rain,32,4,0,,,,
