Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Calzones,Te Sigo,2,1,64,,,,
2,up,Los Cafres,Casi q' me pierdo,23,1,61,,,,
3,-,Antidoping,Vengan,-,3,2,,,,
4,up,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),5,1,44,,,,
5,up,Proyecto Sirius,Himno Megadelivery,42,5,21,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,77,,,,
7,up,New York Ska-Jazz Ensemble,Frenesi,7,2,11,,,,
8,up,Los Cafres,Capitán Pelusa,33,1,23,,,,
9,-,Dread Mar I,Tu sin mi,-,1,49,,,,
10,-,Yanesflow,Tus Movimientos,-,7,10,,,,
11,up,Kapanga,El Mono Relojero,19,2,19,,,,
12,-,Los Cafres,Secreto Mío (Versión 25 Años),-,12,1,,,,
13,up,UB40,Rat In Mi Kitchen,35,3,35,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,2,48,,,,
15,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,2,5,,,,
16,up,Los Cafres,Bastará,38,1,90,,,,
17,-,Yellowman,Yellowman a the Lover Boy,-,17,1,,,,
18,down,Ziggy Marley & The Melody Makers,Tomorrow People,17,1,91,,,,
19,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,7,3,,,,
20,-,Western Special,Spleen City,-,3,1,,,,
21,down,Magic,Rude,1,1,36,,,,
22,up,Abuela Coca,Para Ver las Estrellas,30,5,20,,,,
23,up,UB40,Kingston Town,34,1,8,,,,
24,up,Rondamon,Quién Sos? (feat. Julieta Rada),31,8,17,,,,
25,up,Yeison el Puma,Baila Tik Tok,36,3,22,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,3,6,,,,
27,down,Los Cafres,Si el Amor Se Cae,12,1,88,,,,
28,up,Bob Marley & The Wailers,Jamming,28,1,67,,,,
29,down,Jimmy Cliff,Reggae Night,13,1,73,,,,
30,-,Todos Tus Muertos,Gente Que No (feat. Los Auténticos Decadentes),-,4,3,,,,
31,-,Maxi Priest,Close to You,-,17,2,,,,
32,-,Yellowman,Kiss Me Each Morning,-,26,2,,,,
33,down,Dancing Mood,A Night In Tunisia,18,1,99,,,,
34,-,Yellowman,Lost Mi Love,-,22,2,,,,
35,up,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),46,25,5,,,,
36,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,1,,,,
37,-,Inner Circle,Sweat (A La La La La Long),-,10,8,,,,
38,up,Los Cafres,Tus Ojos (Versión 25 Años),41,2,36,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,59,,,,
40,down,Bob Marley & The Wailers,Is This Love,3,1,56,,,,
41,-,The Wailers,"Get Up, Stand Up",-,4,25,,,,
42,-,Dread Mar I,Árbol sin hojas,-,19,3,,,,
43,-,Mimi Maura,Misterio,-,5,25,,,,
