Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voron Light,Слынчев Бряг / Пей на здоровье,25,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,36,1,0,,,,
3,-,The Skatalites,James Bond Theme,-,3,0,,,,
4,up,Jimmy Cliff,Reggae Night,8,1,0,,,,
5,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,0,,,,
6,down,Eddy Grant,Living On the Frontline,3,2,0,,,,
7,up,Zona Ganjah,Lo importante,9,2,0,,,,
8,down,Los Cafres,Tus Ojos (Versión 25 Años),5,2,0,,,,
9,down,Los Cafres,Bastará,1,1,0,,,,
10,down,Dread Mar I,Tu sin mi,6,1,0,,,,
11,-,Los Cafres,Flaca huella,-,4,0,,,,
12,up,Tavo DJ,Mix Clasico 5,12,1,0,,,,
13,-,Easy Star All-Stars,Let Down,-,13,0,,,,
14,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,14,0,,,,
15,-,Bruma Joral,La Mano Hoy,-,1,0,,,,
16,-,Dr. Alban,It's My Life (Remix),-,16,0,,,,
17,down,Ziggy Marley & The Melody Makers,Tomorrow People,14,1,0,,,,
18,-,Dread Mar I,Así Fue (En Vivo),-,18,0,,,,
19,up,The Frightnrs,Nothing More to Say,22,2,0,,,,
20,down,UB40,Higher Ground,15,2,0,,,,
21,down,Dancing Mood,Feel so Good,19,3,0,,,,
22,-,Wayne Smith,Under Me Sleng Teng,-,22,0,,,,
23,-,Nonpalidece,Herencia,-,19,0,,,,
24,-,Los Afro Brothers,Yo Sé Que Le Gusta,-,1,0,,,,
25,-,Inner Circle,Games People Play,-,25,0,,,,
26,-,Rondamon,The Lady in Red,-,11,0,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,0,,,,
28,-,Dread Mar I,Aprendere,-,17,0,,,,
29,-,Tuff Lion,Coming Home,-,1,0,,,,
30,-,Los Pericos,Runaway (feat. The Original Wailers),-,5,0,,,,
31,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,25,0,,,,
32,down,Tenca El Amortal,Shabadabada,16,9,0,,,,
