Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Cafres,Capitán Pelusa,-,1,8,,,,
2,up,Tuff Lion,Yad Along,13,1,27,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,2,32,,,,
4,-,Karandaya,Surfar,-,1,1,,,,
5,-,Bob Marley & The Wailers,Keep On Moving,-,5,2,,,,
6,up,Dancing Mood,A Night In Tunisia,8,1,56,,,,
7,up,Zimbabwe,Traición a la Mexicana,9,1,18,,,,
8,-,Los Cafres,Flaca huella,-,4,11,,,,
9,-,Pampa Yakuza,Gloria al Diez,-,9,1,,,,
10,-,Los Calzones,Te Sigo,-,1,21,,,,
11,down,Bob Marley & The Wailers,Jamming,5,1,38,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,1,47,,,,
13,-,Voron Light,Слынчев Бряг / Пей на здоровье,-,1,43,,,,
14,-,Easy Star All-Stars,Sgt. Pepper's Lonely Hearts Club Band (feat. Junior Jazz),-,8,8,,,,
15,-,The Wailers,When Love Is Right (feat. Julian Marley),-,15,1,,,,
16,-,Lehbanchuleh,D'Yer Mak'er,-,4,3,,,,
17,up,Dread Mar I,Tu sin mi,25,1,27,,,,
18,-,Club Gong,Maradona,-,18,1,,,,
19,down,Dixson Waz,Toco Toco To,11,3,6,,,,
20,-,Twin of Twins,Intro Jade,-,20,1,,,,
21,-,Fidel Nadal,Vinimos para Ganar,-,5,1,,,,
22,-,Dread Mar I,Sálvame,-,6,1,,,,
23,-,Jimmy Cliff,Reggae Night,-,1,42,,,,
24,-,Nonpalidece,Algo en Que Creer,-,4,1,,,,
25,-,Dancing Mood,Wonderful World (feat. Rico Rodriguez),-,12,4,,,,
26,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,1,38,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),14,5,23,,,,
28,-,Mimi Maura,It's Only Love,-,13,8,,,,
29,-,Eddy Grant,Living On the Frontline,-,2,36,,,,
30,-,Nonpalidece,En el Aire,-,3,3,,,,
31,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,9,8,,,,
32,-,Los Cafres,Bastará,-,1,49,,,,
33,-,Bob Marley & The Wailers,Waiting In Vain,-,5,18,,,,
34,-,Mimi Maura,Yo no lloro más,-,1,14,,,,
35,-,Zimbabwe,Loco de Atar,-,1,12,,,,
36,-,Bob Marley & The Wailers,Three Little Birds,-,2,24,,,,
37,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,18,,,,
38,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,44,,,,
39,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,40,,,,
