Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,1,1,68,,,,
2,-,Magic,Rude,-,1,15,,,,
3,up,Yeison el Puma,Baila Tik Tok,8,3,2,,,,
4,down,Dancing Mood,The Revenge (Juan Velázquez Dub Mix),2,1,23,,,,
5,up,Ernest Ranglin,King Tubby Meets the Rockers,11,1,50,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,1,32,,,,
7,-,Los Cafres,Capitán Pelusa,-,1,17,,,,
8,-,Nonpalidece,Keep the Fyah Burning (feat. Brinsley Forde & Flabba Holt),-,8,8,,,,
9,up,Dancing Mood,A Night In Tunisia,18,1,83,,,,
10,-,Zimbabwe,Loco de Atar,-,1,19,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,40,,,,
12,-,Gilberto Gil,Positive Vibration,-,12,3,,,,
13,-,Los Cafres,Momento,-,10,4,,,,
14,down,Los Cafres,Bastará,4,1,75,,,,
15,-,Los Cafres,Loco,-,3,27,,,,
16,up,Abuela Coca,Para Ver las Estrellas,17,5,3,,,,
17,-,Kapanga,Me Mata,-,1,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,1,63,,,,
19,down,Rondamon,Quién Sos? (feat. Julieta Rada),15,8,6,,,,
20,-,Majek Fashek,African Unity,-,20,1,,,,
21,-,Nonpalidece,Dame Luz,-,7,8,,,,
22,-,Los Cafres,Momento (Versión 25 Años) [Live],-,6,1,,,,
23,-,Majek Fashek,Promised Land,-,23,1,,,,
24,-,Julian Marley,Systems,-,11,3,,,,
25,-,Majek Fashek,Hotel California,-,25,1,,,,
26,-,Eddy Grant,Gimme Hope Jo'Anna,-,11,8,,,,
27,-,Los Cafres,Casi q' me pierdo,-,1,51,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,25,1,67,,,,
29,-,Dread Mar I,Tu Sin Mi (Messi10),-,23,1,,,,
30,-,Easy Star All-Stars,Beat It (feat. Michael Rose),-,12,1,,,,
31,-,Mimi Maura,It's Only Love,-,13,10,,,,
32,-,Dancing Mood,I'll Be There (feat. Deborah Dixon),-,9,8,,,,
33,-,Los Cafres,Aire,-,4,6,,,,
34,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,72,,,,
