Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,2,1,48,,,,
2,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,2,3,,,,
3,up,Los Cafres,Bastará,33,1,102,,,,
4,-,Cultura Profética,La Complicidad,-,4,1,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,28,1,84,,,,
6,up,UB40,Kingston Town,15,1,18,,,,
7,-,New York Ska-Jazz Ensemble,Frenesi,-,2,25,,,,
8,up,Voron Light,Слынчев Бряг / Пей на здоровье,20,1,72,,,,
9,-,Yellow Umbrella,Since Youve Been Gone,-,9,1,,,,
10,down,Los Cafres,Si el Amor Se Cae,3,1,100,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,19,3,18,,,,
12,up,Kapanga,Me Mata,34,1,23,,,,
13,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],46,5,24,,,,
14,up,Dancing Mood,Adiós Nonino,40,3,7,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,60,,,,
16,-,Kapanga,El Mono Relojero,-,2,30,,,,
17,up,Eddy Grant,Living On the Frontline,17,2,54,,,,
18,up,Bob Marley & The Wailers,Waiting in Vain (US Version),45,6,14,,,,
19,-,La Mosca Tsé-Tsé,Muchachos Esta Noche Me Emborracho,-,1,8,,,,
20,up,UB40,Rat In Mi Kitchen,30,3,49,,,,
21,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,4,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,70,,,,
23,-,Los Cafres,Si el amor se cae,-,23,1,,,,
24,down,Bob Marley & The Wailers,Jamming,6,1,82,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,37,1,85,,,,
26,up,Big Ting,Deshlai (Instrumental),41,6,2,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,24,1,,,,
28,up,Quique Neira,Seguir Viviendo Sin Tu Amor,35,10,9,,,,
29,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,1,101,,,,
30,-,Resistencia Suburbana,"FMI (Masacre, Brutal e Intensa)",-,8,9,,,,
31,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,1,38,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,43,,,,
33,down,UB40,Higher Ground,11,2,8,,,,
34,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,71,,,,
35,-,Fidel,International Love,-,1,16,,,,
36,-,Winston Francis,Ba Ba Boom,-,36,1,,,,
37,down,Jimmy Cliff,Reggae Night,7,1,85,,,,
38,-,Zimbabwe,Traición a la Mejicana,-,5,3,,,,
39,-,Mimi Maura,Yo no lloro más,-,1,42,,,,
40,-,Grenada,Wild Waves,-,19,3,,,,
41,down,Raffi Top,Top Mid-School Mix,32,2,4,,,,
42,-,Los Cafres,Flaca huella,-,4,21,,,,
43,-,Bürgermeista & Die Gemeinderäte,Sommer in der Stadt (feat. The Wählers),-,25,1,,,,
44,-,The Dynamics,Money,-,27,3,,,,
45,-,Bob Marley & The Wailers,Could You Be Loved,-,1,86,,,,
46,-,Dj Nicx,1Don,-,4,1,,,,
47,-,The Wailers,"Get Up, Stand Up",-,4,29,,,,
48,-,Akatz,Hately a.k.a Lovely,-,8,21,,,,
