Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magic,Rude,1,1,92,,,,
2,up,Bob Marley & The Wailers,Jamming,2,1,124,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,16,3,48,,,,
4,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,4,11,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,94,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,29,1,122,,,,
7,up,Nonpalidece,Todo Pasa,21,2,13,,,,
8,-,UB40,Rat In Mi Kitchen,-,3,84,,,,
9,up,Los Cafres,Si el Amor Se Cae,10,1,138,,,,
10,down,Mama Gaia & Alika,Desenvaina,4,2,14,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,1,105,,,,
12,-,Eddy Grant,Living On the Frontline,-,2,74,,,,
13,down,Mimi Maura,Yo no lloro más,3,1,58,,,,
14,up,New York Ska-Jazz Ensemble,Frenesi,24,2,64,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,5,42,,,,
16,down,Los Cafres,Bastará,13,1,126,,,,
17,up,Ziggy Marley & The Melody Makers,Tomorrow People,28,1,135,,,,
18,down,Bob Marley & The Wailers,Iron Lion Zion,11,1,110,,,,
19,-,Flowering Inferno & Quantic,Dub Y Guaguanco (Quantic Presenta Flowering Inferno),-,19,1,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,2,82,,,,
21,up,Kapanga,El Mono Relojero,30,2,56,,,,
22,up,Jimmy Cliff,Reggae Night,27,1,119,,,,
23,-,Cultura Profética,La Complicidad,-,4,11,,,,
24,up,UB40,Kingston Town,31,1,50,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,2,54,,,,
26,-,Cultura Profética,Baja la Tensión,-,2,16,,,,
27,-,Zimbabwe,Loco de Atar,-,1,48,,,,
28,-,Zimbabwe Reggae Band,Natty Dread,-,10,16,,,,
29,-,Los Cafres,Tus Ojos (Versión 25 Años),-,2,59,,,,
30,-,Zimbabwe,Verano del '57,-,3,34,,,,
31,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,5,16,,,,
32,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,3,1,,,,
33,-,Dancing Mood,Just Don't Want To Be Lonely (feat. Karen Fleitas),-,20,12,,,,
34,-,Shaggy,In the Summertime (feat. Rayvon),-,1,36,,,,
