Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
2,up,Saint Levant,DEIRA,2,1,4,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,193,,,,
4,up,Manu Chao,Clandestino,4,1,243,,,,
5,-,Victony,Stubborn,-,,1,,,,
6,up,Omah Lay,Boy Alone (Deluxe),7,2,49,,,,
7,down,Hermanos Gutiérrez,Hijos Del Sol,6,3,197,,,,
8,down,Fally Ipupa,Formule 7,5,2,79,,,,
9,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,8,4,185,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,9,2,230,,,,
11,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,11,7,70,,,,
12,down,Danit,Aliento,10,2,233,,,,
13,up,Patent Ochsner,Stella Nera,14,3,235,,,,
14,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",12,3,237,,,,
15,up,Hermanos Gutiérrez,El Camino De Mi Alma,18,5,117,,,,
16,up,Tarlaneh Jomleyi,Farakuye Yardehi,27,27,14,,,,
17,down,Jonathan C. Gambela,Un jour nouveau,15,2,25,,,,
18,up,Manu Chao,Clandestino / Bloody Border,21,6,178,,,,
19,up,Mayra Andrade,Manga,23,4,147,,,,
20,up,Patent Ochsner,Trybguet,22,7,171,,,,
21,down,Elyanna,WOLEDTO,16,6,12,,,,
22,up,Sepand Houshyar,Tarannome Vasl,33,22,35,,,,
23,up,Cesária Évora,Best Of,41,6,134,,,,
24,-,Ruger,The Second Wave (Deluxe),-,16,8,,,,
25,up,Varios Artistas,Mantras for Healing,44,6,133,,,,
26,down,Malte Marten,An Ode to the Moon,20,9,11,,,,
27,-,AWARÉ,SOMOS - EP,-,55,4,,,,
28,down,Gipsy Kings,Gipsy Kings,17,10,78,,,,
29,up,Faranak Vahdat,Ghorbate Khofnak,29,29,14,,,,
30,down,Moradem Hastani,Tarsuyi Rastegar,28,28,6,,,,
31,-,Deva Premal & Miten,Timeless,-,5,76,,,,
32,up,Büne Huber,Honigmelonemond,38,6,204,,,,
33,-,June Freedom,Anchor Baby (Deluxe),-,18,32,,,,
34,down,Mahbod Pakdel,Tanine Eshgh,30,13,37,,,,
35,-,Traktorkestar,"Möwe auf Tuba, schwimmend",-,3,21,,,,
36,down,Chantress Seba,Light Healing (Live Sessions) - EP,24,8,47,,,,
37,up,Oliver Shanti & Friends,Tai Chi,74,8,182,,,,
38,-,Ensemble Kapsberger & Rolf Lislevand,Santiago de Murcia: Codex N°4,-,58,2,,,,
39,-,Margot Reisinger,Buddha and Bonsai Volume 5,-,22,32,,,,
40,-,Café del Mar,The Leon Project - Canvas of Miracles,-,51,6,,,,
41,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,77,4,,,,
42,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,26,21,,,,
43,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",45,19,32,,,,
44,-,Malte Marten & Yatao,Meditation Compilation #2,-,41,8,,,,
45,-,Israel Kamakawiwo'ole,Facing Future,-,15,40,,,,
46,-,Myrkur,Folkesange,-,8,71,46,2020-03-22,46,2020-03-22
47,-,ブライアン・ケスラー & スティーブ・ジョーンズ,フラジャズ~リラックス&スロー,-,62,4,,,,
48,-,Pedro Laurenz,"Have You Heard Of Pedro Laurenz, Vol. 2",-,43,2,,,,
