Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,13,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,194,,,,
3,down,Saint Levant,DEIRA,2,1,5,,,,
4,up,Manu Chao,Clandestino,4,1,244,,,,
5,up,Omah Lay,Boy Alone (Deluxe),6,2,50,,,,
6,up,Hermanos Gutiérrez,Hijos Del Sol,7,3,198,,,,
7,up,Fally Ipupa,Formule 7,8,2,80,,,,
8,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,9,4,186,,,,
9,down,Victony,Stubborn,5,5,2,,,,
10,up,Manu Chao,Próxima Estación: Esperanza,10,2,231,,,,
11,up,Danit,Aliento,12,2,234,,,,
12,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,11,7,71,,,,
13,up,Patent Ochsner,Stella Nera,13,3,236,,,,
14,up,Gipsy Kings,Gipsy Kings,28,10,79,,,,
15,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",14,3,238,,,,
16,down,Hermanos Gutiérrez,El Camino De Mi Alma,15,5,118,,,,
17,up,Varios Artistas,Mantras for Healing,25,6,134,,,,
18,up,Mahbod Pakdel,Tanine Eshgh,34,13,38,,,,
19,down,Tarlaneh Jomleyi,Farakuye Yardehi,16,16,15,,,,
20,up,Sepand Houshyar,Tarannome Vasl,22,20,36,,,,
21,up,AWARÉ,SOMOS - EP,27,21,5,,,,
22,up,Chantress Seba,Light Healing (Live Sessions) - EP,36,8,48,,,,
23,down,Mayra Andrade,Manga,19,4,148,,,,
24,up,Malte Marten,An Ode to the Moon,26,9,12,,,,
25,up,Moradem Hastani,Tarsuyi Rastegar,30,25,7,,,,
26,down,Jonathan C. Gambela,Un jour nouveau,17,2,26,,,,
27,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",43,19,33,,,,
28,-,Ajeet Kaur,Haseya,-,9,178,,,,
29,down,Manu Chao,Clandestino / Bloody Border,18,6,179,,,,
30,up,Malte Marten & Yatao,Meditation Compilation #2,44,30,9,,,,
31,-,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,-,2,180,,,,
32,up,Loreena McKennitt,The Book of Secrets,74,10,132,91,2020-04-26,91,2020-04-26
33,up,Manu Chao,Radio Bemba Sound System (Live),51,11,106,,,,
34,down,Faranak Vahdat,Ghorbate Khofnak,29,29,15,,,,
35,up,Various Artists,The Roots of Chicha,93,24,40,,,,
36,up,Perle Lama,Perle Rare,96,36,2,,,,
37,down,Patent Ochsner,Trybguet,20,7,172,,,,
38,up,Ajeet,Indigo Sea,65,15,42,,,,
39,up,Margot Reisinger,Buddha and Bonsai Volume 5,39,22,33,,,,
40,up,Andreas Vollenweider,Slow Flow / Dancer,80,4,67,,,,
41,-,Tayron Kwidan's,Un Minimum,-,13,88,,,,
42,-,VDYCD,Meteor Impact - EP,-,42,1,,,,
43,-,Curawaka,Call of the Wild,-,12,104,,,,
44,-,René Aubry,Plaisirs d'amour,-,20,14,,,,
45,down,Oliver Shanti & Friends,Tai Chi,37,8,183,,,,
46,-,Ajeet Kaur,Shuniya: Healing Chants,-,26,26,,,,
47,-,CKay,Sad Romance,-,1,71,,,,
48,-,Sababa 5 & Yurika Hanashima,Kokoro,-,48,1,,,,
49,down,Elyanna,WOLEDTO,21,6,13,,,,
50,-,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,-,20,50,,,,
51,-,Varios Artistas,Românticas Anos 80,-,51,1,,,,
52,-,Ahrele Samet,Nigunei Lag B'Omer - ניגוני ל״ג בעומר (feat. Moshe Mendelson & Avraham Balti),-,52,1,,,,
53,-,Ali Riza Albayrak & Hüseyin Albayrak,Şah Hatayi Deyişleri,-,53,2,,,,
54,up,Relaxing Piano Music,"Relaxing Piano Music, Vol. 3",83,51,4,,,,
55,up,Šuma Čovjek,Fata Morgana,77,15,54,,,,
56,-,Amir,Rumba Gitana,-,56,1,,,,
57,down,Cesária Évora,Best Of,23,6,135,,,,
58,-,Danheim,Herja,-,16,28,,,,
59,-,SOLU Israel,"Hebrew Worship Sessions, Vol. 3",-,22,5,,,,
60,-,Netanel goldberg,Pure Emotion,-,26,6,,,,
61,-,Dirk Freymuth,Celtic Music for Stress Relief,-,61,1,,,,
62,-,Fatoumata Diawara,Maliba,-,24,10,,,,
63,down,Myrkur,Folkesange,46,8,72,46,2020-03-22,46,2020-03-22
64,down,Büne Huber,Honigmelonemond,32,6,205,,,,
65,-,Orishas,Emigrante,-,22,34,,,,
66,up,Didgeridoos,Sounds of the Aborigine,81,66,2,,,,
67,-,Maher Ma'aiqli,"Cheik Maher Ma'aiqli, Le Coran Complet",-,19,18,,,,
68,-,Yaima,Earth Trilogy - Two - EP,-,12,4,,,,
69,-,Indian Calling,Indians,-,61,3,,,,
70,-,Hayedeh,40 Golden Hits of Hayedeh,-,53,4,,,,
71,down,Deva Premal & Miten,Timeless,31,5,77,,,,
72,-,Ladaniva,Ladaniva (Postcards),-,72,3,,,,
73,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,20,78,,,,
74,-,Celtic Thunder,Ireland,-,74,1,,,,
75,up,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,99,46,8,,,,
76,down,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,49,9,32,,,,
77,-,Lo'jo,Transe de papier,-,77,1,,,,
78,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,20,59,,,,
79,-,Kemal Malovčić,Sretan Put (Bosnian and Herzegovian Music),-,61,2,,,,
80,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,27,11,,,,
81,-,Elemotho,My Africa,-,81,2,,,,
82,down,Hermanos Gutiérrez,Eternamente,56,14,19,,,,
83,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,6,4,,,,
84,-,Caribbean Lounge Steel Drum Ensemble,Caribbean Music,-,84,1,,,,
85,down,Vários intérpretes,50 Best Fado,72,15,52,,,,
86,-,Tiken Jah Fakoly,Best of,-,76,6,,,,
87,down,Traktorkestar,"Möwe auf Tuba, schwimmend",35,3,22,,,,
88,-,Šuma Čovjek,No Man's Land,-,14,46,,,,
89,-,Collage,I Successi,-,59,5,,,,
90,-,Indian Spirit,Native American Relaxation Music (feat. Gitche Manitou),-,16,35,,,,
91,-,Islamic Band,Nour El Hadi Ban,-,91,1,,,,
92,down,Israel Kamakawiwo'ole,Facing Future,45,15,41,,,,
93,-,Heilung,Drif,-,16,33,,,,
94,-,Dulce Pontes,Best of (Deluxe),-,45,6,,,,
95,-,Emanuel,Perfil,-,95,1,,,,
96,-,Vieux Farka Touré & Khruangbin,Ali,-,3,92,,,,
97,-,Ajeet Kaur,Darshan,-,6,166,,,,
98,down,Amadou & Mariam,Dimanche à Bamako,91,17,79,,,,
99,down,The Sidh,Another Way to Fly,85,25,9,,,,
100,-,Ahmed Malek,Musique Originale De Films: Deuxième Tome (Habibi Funk 027),-,100,1,,,,
