Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,49,,,,
2,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),3,2,203,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,132,,,,
4,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),8,4,175,,,,
5,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),9,3,170,,,,
6,down,Marilyn Maye,Put on a Happy Face,4,1,134,,,,
7,down,Laufey,Promise,6,2,44,,,,
8,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),11,5,175,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,5,1,194,,,,
10,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),10,7,154,,,,
11,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),7,3,172,,,,
12,up,Cafe Music BGM Channel,Always With Me (Jazz Version),13,9,163,,,,
13,up,Cafe Music BGM Channel,Departure (BossaNova Version),14,11,133,,,,
14,down,Cafe Music BGM Channel,Mother (BossaNova Version),12,10,133,,,,
15,up,Cafe Music BGM Channel,Stroll (BossaNova Version),16,9,142,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),15,6,36,,,,
17,up,Laufey,Goddess,18,2,6,,,,
18,down,Laufey,Lovesick,17,2,32,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,230,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,3,50,,,,
21,up,Laufey,Dreamer,21,4,32,,,,
22,up,Kenny G,Forever In Love,23,1,232,,,,
23,up,Pat Metheny,MoonDial,29,21,4,,,,
24,up,Relaxing Piano Crew,Evening Moves,25,24,83,,,,
25,down,Laufey,Bewitched,22,5,38,,,,
26,up,Eximo Blue,Reading on the Beach,26,19,32,,,,
27,down,Kenny G,Songbird,24,1,223,,,,
28,up,Diana Krall,The Look Of Love,33,16,158,,,,
29,down,Eximo Blue,Vacationing Moods,27,18,33,,,,
30,up,Laufey,Letter To My 13 Year Old Self,36,10,32,,,,
31,up,BGM channel,Softly,47,31,50,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,1,218,,,,
33,down,Relaxing Piano Crew,Midnight Life,30,30,65,,,,
34,up,Dave Brubeck,Brahms Lullaby,52,6,83,,,,
35,down,Kenny G,Going Home (Edit),28,3,195,,,,
36,down,John Coltrane,My Favorite Things,32,3,130,,,,
37,up,Kenny G,Silhouette,37,4,197,,,,
38,up,BGM channel,Relax Moment,43,38,30,,,,
39,down,オリビア,Fly Me To The Moon,38,1,176,,,,
40,up,BGM channel,Love Tower,46,40,40,,,,
41,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),77,15,11,,,,
42,up,Melissa Aldana,Ritual,75,42,3,,,,
43,down,Laufey,California and Me (feat. Philharmonia Orchestra),35,3,34,,,,
44,up,BGM channel,Comfortable Cafe,49,44,23,,,,
45,up,Most Iverson,All I See in You,60,29,28,,,,
46,up,Relaxing BGM Project,Happy Morning Hipster,50,31,30,,,,
47,up,Julian Lage,Serenade,67,33,6,,,,
48,up,BGM channel,Refreshing Air,68,48,24,,,,
49,down,Frank Sinatra,I've Got My Love to Keep Me Warm,34,19,78,,,,
50,down,Laufey,Second Best,44,6,32,,,,
51,-,Mothership.Sg,Dendang Perantau (Lofi),-,22,9,,,,
52,down,John Coltrane,My Shining Hour,42,7,129,,,,
53,down,Kenny G,Sentimental,40,2,204,,,,
54,down,Olivia Ong,Sometimes When We Touch,45,3,175,,,,
55,up,Kenny G,Havana,70,5,153,,,,
56,down,Laufey,While You Were Sleeping,41,9,32,,,,
57,up,Lynne Arriale Trio,Gratitude,65,46,6,,,,
58,up,Laufey,Misty,99,12,30,,,,
59,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,19,8,,,,
60,down,ALL BGM CHANNEL,Sakuramaukoroni (feat. Yuu),56,47,12,,,,
61,down,Roy Ayers,Funk in the Hole,39,4,128,,,,
62,up,Mothership.Sg,Sesuci Lebaran (Lofi),93,24,7,,,,
63,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,21,9,,,,
64,down,Kenny G,Theme from Dying Young,59,4,151,,,,
65,down,Cafe Music BGM Channel,Happy Morning Cafe,51,2,122,,,,
66,up,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,74,33,32,,,,
67,down,BGM channel,Old Friends,66,66,13,,,,
68,up,Relaxing Piano Crew,Dearest Dreams,72,63,17,,,,
69,up,Jeremy Pelt,People,84,57,5,,,,
70,up,DJ Relax BGM,Lofihiphopで癒されて勉強する,94,28,29,,,,
71,down,Relaxing BGM Project,Jazz in the Sunrise,58,36,17,,,,
72,up,Joost Zoeteman,Waltz Blue,81,37,14,,,,
73,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,83,,,,
74,down,Bladverk Band,Storvindeln,71,33,35,,,,
75,up,DJ Relax BGM,夜のチルアウトな時間,98,32,18,,,,
76,-,The Vernon Spring,Outswum,-,76,2,,,,
77,down,Kenny G,The Moment,48,2,176,,,,
78,up,Frank Sinatra,Come Fly With Me,82,8,99,,,,
79,down,Frank Sinatra,The Way You Look Tonight,57,55,11,,,,
80,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),55,14,50,,,,
81,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,42,32,,,,
82,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),64,5,131,,,,
83,-,Relaxing Piano Crew,Song of My Heartbeat,-,72,10,,,,
84,-,WILLOW,b i g f e e l i n g s,-,84,1,,,,
85,-,Cafe Music BGM Channel,Piano Café,-,7,89,,,,
86,down,Laufey,Haunted,62,8,32,,,,
87,-,Cafe Music BGM Channel,Calm & Jazz (feat. BGM channel),-,34,5,,,,
88,down,Relaxing BGM Project,Double Time at Dawn,76,33,9,,,,
89,up,Healing Relaxing BGM Channel 335,ヒーリングミュージックと雨音BGM,97,34,6,,,,
90,-,Cafe lounge,Afternoon Pick Me Up,-,90,1,,,,
91,-,Relaxing Piano Crew,Time of My Soul,-,58,23,,,,
92,-,Cafe Music BGM Channel,Morning Jazz,-,3,90,,,,
93,down,BGM channel,First Order,86,78,10,,,,
94,-,Nina Simone,Feeling Good,-,4,79,,,,
95,-,DJ Relax BGM,チルに癒される夜,-,34,11,,,,
96,down,Laufey,Must Be Love,61,9,32,,,,
97,down,Relaxing BGM Project,Swing into the Day,90,47,10,,,,
98,-,Melissa Aldana,A Story,-,98,2,,,,
99,-,DJ Relax BGM,夜の勉強用 ローファイビーツ,-,44,9,,,,
100,down,James Taylor Quartet,I Say a Little Prayer,69,45,50,,,,
