Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,53,,,,
2,up,Kenny G,Songbird,5,1,52,,,,
3,up,Kenny G,The Moment,13,2,44,,,,
4,up,Kenny G,Sentimental,12,2,48,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,52,,,,
6,up,Kenny G,Silhouette,70,4,42,,,,
7,up,Kenny G,Going Home (Edit),8,3,46,,,,
8,down,Peter Asplund & Aspiration,I Have Dreamed,2,2,4,,,,
9,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),39,9,25,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,53,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,5,33,,,,
12,up,Kenny G,Don't Make Me Wait for Love,46,8,29,,,,
13,up,Kenny G,All the Way / One for My Baby (And One More for the Road),52,10,23,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,30,1,15,,,,
15,up,Kenny G,Havana,38,5,29,,,,
16,up,Billy Childs,It Never Entered My Mind,43,1,7,,,,
17,-,The Vernon Spring,Sunset Village,-,1,1,,,,
18,up,Kenny G,Loving You (Edit),48,2,37,,,,
19,up,Kenny G,Theme from Dying Young,57,4,36,,,,
20,up,Kenny G,Baby G,54,6,23,,,,
21,-,Joseph Shabason,Our Place,-,3,1,,,,
22,-,オリビア,Fly Me To The Moon,-,1,39,,,,
23,up,Cafe Music BGM Channel,Sunrise Bossa Music,87,5,16,,,,
24,-,Kenny G,Innocence,-,10,23,,,,
25,up,Jazz Guitar Club,"Coffee Shop, Just Relax",85,25,3,,,,
26,-,Stacey Kent,What a Wonderful World,-,7,8,,,,
27,up,Jazz Guitar Club,Soft Jazz Memories,63,27,3,,,,
28,-,Cafe Music BGM Channel,Quiet Downtown,-,28,4,,,,
29,-,Jazz Guitar Club,Have Fun & Be Happy,-,29,2,,,,
30,-,Cafe Music BGM Channel,Calm Moments,-,10,5,,,,
31,-,Jazz Guitar Club,Hotel Lounge,-,31,2,,,,
32,-,Cafe Music BGM Channel,Night Magic Jazz,-,12,5,,,,
33,down,Immanuel Wilkins,The Dreamer,7,7,12,,,,
34,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,29,5,,,,
35,down,Cafe Music BGM Channel,Happy Morning Cafe,17,2,20,,,,
36,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,83,36,2,,,,
37,-,Cafe Music BGM Channel,Happy Joint,-,31,4,,,,
38,up,Cafe Music BGM Channel,Bossa Nova Life,50,4,16,,,,
39,up,Kenny G,You Send Me (with Michael Bolton),58,8,24,,,,
40,up,Jazz Guitar Club,Easy Listening,59,31,3,,,,
41,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,4,,,,
42,-,Cafe Music BGM Channel,Bossa Latte,-,11,9,,,,
43,down,Jean-Michel Pilc,Love Letter,37,32,3,,,,
44,-,Jazz Guitar Club,Evening Chill Out Music,-,23,2,,,,
45,-,Cafe Music BGM Channel,Morning Wind,-,9,11,,,,
46,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),53,46,2,,,,
47,up,Jazz Guitar Club,Seal (Mood Music),65,36,3,,,,
48,-,Jazz Guitar Club,Dinner Background Music,-,29,2,,,,
49,up,Jazz Guitar Club,Mood Music Café,60,36,3,,,,
50,down,Relax α Wave,Cornfield,35,25,5,,,,
51,up,Jazz Guitar Club,Jazz Guitar Music,82,43,3,,,,
52,-,Jazz Guitar Club,Believe in Yourself,-,20,2,,,,
53,up,Cafe Music BGM Channel,Morning Jazz,95,3,15,,,,
54,down,Relax α Wave,Hitchhiking,27,27,6,,,,
55,-,Jazz Guitar Club,Keep Calm and Relax,-,38,1,,,,
56,up,Jazz Guitar Club,Sunday Morning Coffee,66,27,3,,,,
57,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,32,1,,,,
58,-,Cafe Music BGM Channel,Tokyo Morning,-,30,1,,,,
59,-,Jazz Guitar Club,"Bright Eyes, Soft Guitar",-,25,2,,,,
60,down,Steve Cardenas,Language of Love,44,2,13,,,,
61,-,Patti Austin,"Baby, Come to Me",-,61,1,,,,
62,up,オリビア,Driving,78,9,24,,,,
63,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,8,,,,
64,up,김박재재,오래오래,86,64,2,,,,
65,down,Olivia Ong,Fly Me to the Moon,4,2,35,,,,
66,-,Cafe Music BGM Channel,Happy Bossa Nova,-,43,1,,,,
67,down,Relax α Wave,Still Waters,6,6,8,,,,
68,down,Allison Neale,I Should Care (feat. Peter Bernstein),47,3,6,,,,
69,down,Jazz Guitar Club,Mental Inspiration,67,60,3,,,,
70,-,Cafe Music BGM Channel,Cafe Time,-,14,14,,,,
71,up,Jazz Guitar Club,Background Music,80,35,3,,,,
72,up,Cafe Music BGM Channel,Morning Bossa Cafe,97,2,20,,,,
73,-,Keith Jarrett,Someone to Watch Over Me,-,10,7,,,,
74,down,Relax α Wave,Dusk,15,15,6,,,,
75,down,Jazz Guitar Club,Toast and Coffee,74,30,2,,,,
76,down,Jazz Guitar Club,Essential Evening Music,49,49,2,,,,
77,-,Karin Hammar Fab 4,Pra Você,-,56,1,,,,
78,down,Jazz Guitar Club,One Note (Cofee Break),75,43,3,,,,
79,down,Relax α Wave,As The World Passes By,33,33,7,,,,
80,-,Olivia Ong,True Colors,-,27,5,,,,
81,down,Jazz Guitar Club,Sweet Atmosphere,76,40,3,,,,
82,-,オリビア,Love Fool,-,19,10,,,,
83,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,14,,,,
84,down,Relax α Wave,Hint Of A Kiss,10,10,5,,,,
85,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,12,,,,
86,down,Relax α Wave,Kite,22,22,9,,,,
87,down,Relax α Wave,Ever Changing,32,29,9,,,,
88,down,Relax α Wave,Back In Town,34,31,7,,,,
89,up,Olivia Ong,Kiss of Life,93,31,11,,,,
90,-,Jazz Guitar Club,"Moonlight, Space Music",-,57,1,,,,
91,up,Jazz Guitar Club,Guitar (Instrumental Music),99,33,3,,,,
92,down,Jazz Guitar Club,Cocktail Music Bar,91,74,2,,,,
93,down,Jazz Guitar Club,"Tea Time, Good Morning",92,66,3,,,,
94,down,Relax α Wave,Dew,18,18,7,,,,
95,-,Ron Miles,The Rumor,-,8,5,,,,
96,down,Relax α Wave,Windmill,16,16,7,,,,
97,down,Relax α Wave,Dune,40,35,10,,,,
98,up,Till Brönner & Bob James,September Morn (Radio Edit),100,36,7,,,,
99,down,Relax α Wave,To The Horizon,23,23,8,,,,
100,-,Jazz Guitar Club,Lounge Relax,-,58,1,,,,
