Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,5,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,88,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,90,,,,
4,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),4,2,159,,,,
5,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),6,5,131,,,,
6,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),5,4,131,,,,
7,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),9,3,128,,,,
8,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),7,3,126,,,,
9,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),8,7,110,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,1,150,,,,
11,up,Cafe Music BGM Channel,Always With Me (Jazz Version),13,9,119,,,,
12,down,Cafe Music BGM Channel,Departure (BossaNova Version),11,11,89,,,,
13,down,Cafe Music BGM Channel,Mother (BossaNova Version),10,10,89,,,,
14,up,Cafe Music BGM Channel,Stroll (BossaNova Version),14,9,98,,,,
15,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),24,14,11,,,,
16,up,Kenny G,Forever In Love,18,1,188,,,,
17,down,Roy Ayers,Funk in the Hole,16,4,84,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,186,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,17,5,74,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,142,,,,
21,down,John Coltrane,My Favorite Things,19,3,86,,,,
22,up,オリビア,Fly Me To The Moon,23,1,132,,,,
23,down,John Coltrane,My Shining Hour,20,7,85,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,1,176,,,,
25,up,Kenny G,Songbird,30,1,179,,,,
26,up,Cafe Music BGM Channel,Piano Café,26,7,69,,,,
27,up,Dave Brubeck,Brahms Lullaby,31,6,43,,,,
28,up,DJ Relax BGM,Lofihiphopで癒されて勉強する,79,28,13,,,,
29,up,Phi-Psonics,An Offering,65,29,2,,,,
30,down,Olivia Ong,Sometimes When We Touch,22,3,131,,,,
31,up,Kenny G,Going Home (Edit),32,3,156,,,,
32,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),85,32,2,,,,
33,up,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,61,33,9,,,,
34,down,Pat Metheny,From The Mountains,21,11,8,,,,
35,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],34,13,54,,,,
36,up,Relaxing Piano Crew,Evening Moves,44,24,40,,,,
37,up,Cafe Music BGM Channel,Chill Out Jazz Piano,42,7,65,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),86,6,52,,,,
39,down,Cafe Music BGM Channel,Relaxing Piano,36,3,67,,,,
40,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),33,27,9,,,,
41,down,Kenny G,Sentimental,35,2,168,,,,
42,up,DJ Relax BGM,夜のチルアウトな時間,69,32,6,,,,
43,down,Diana Krall,The Look Of Love,39,16,116,,,,
44,up,Kenny G,Loving You (Edit),71,2,156,,,,
45,down,Kenny G,Silhouette,40,4,158,,,,
46,up,Bobby McFerrin,Don't Worry Be Happy,55,8,81,,,,
47,up,Cabasa Studio,Best Christmas,47,4,31,,,,
48,up,Antônio Carlos Jobim,Wave,48,19,46,,,,
49,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),93,6,23,,,,
50,down,Tony Anderson & Dennis Hamm,Skyline,49,16,3,,,,
51,-,DJ Relax BGM,夜の勉強用 ローファイビーツ,-,44,1,,,,
52,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,7,31,,,,
53,-,DJ Relax BGM,チルに癒される夜,-,34,3,,,,
54,up,Kenny G,The Moment,58,2,145,,,,
55,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,55,5,,,,
56,down,Kenny G,Theme from Dying Young,41,4,119,,,,
57,-,DJ Relax BGM,おしゃれなChill Beats,-,51,2,,,,
58,up,Relaxing Piano Crew,Midnight Life,66,30,23,,,,
59,-,Relaxing Piano Crew,Time of My Soul,-,58,6,,,,
60,-,Elijah Fox,Mount St. Patrick,-,21,1,,,,
61,-,Cafe Music BGM Channel,Bonjour! (feat. Café titi),-,46,1,,,,
62,up,BGM channel,Softly,98,31,14,,,,
63,up,Frank Sinatra,I've Got My Love to Keep Me Warm,99,19,37,,,,
64,down,Teus Nobel,It Never Entered My Mind - Single Session,28,28,3,,,,
65,-,Astrud Gilberto,Fly Me To the Moon,-,65,1,,,,
66,down,Frank Sinatra,Come Fly With Me,51,8,65,,,,
67,-,Cafe Music BGM Channel,Pause Café (feat. Coffee Machine),-,60,1,,,,
68,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),53,4,11,,,,
69,up,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),92,69,3,,,,
70,-,Relaxing Piano Crew,Home of My Creation,-,50,4,,,,
71,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,39,9,,,,
72,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),74,42,17,,,,
73,-,BGM channel,Love Tower,-,40,6,,,,
74,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),76,66,7,,,,
75,down,Cafe Music BGM Channel,Joyful June (feat. Cocoa Stick),43,43,3,,,,
76,-,Relaxing Piano Crew,Motions of a Chance,-,69,3,,,,
77,up,Bobby Hutcherson,Goin' Down South,81,20,35,,,,
78,-,Cafe Music BGM Channel,Croque Madame,-,51,1,,,,
79,down,Dominic Miller,Mi Viejo,45,31,8,,,,
80,-,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),-,54,1,,,,
81,-,Cal Tjader,I Say a Little Prayer,-,50,14,,,,
82,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),52,37,8,,,,
83,-,Cafe Music BGM Channel,Lovely Start,-,65,1,,,,
84,down,James Taylor Quartet,I Say a Little Prayer,73,45,14,,,,
85,-,BGM channel,Relax Moment,-,38,9,,,,
86,-,Relaxing Piano Crew,Song of My Heartbeat,-,72,1,,,,
87,-,Cafe Music BGM Channel,Jazz Piano Cafe02,-,16,32,,,,
88,-,Cafe Music BGM Channel,Bossa Voilà,-,58,1,,,,
89,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),77,5,104,,,,
90,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,90,1,,,,
91,down,Quincy Jones and His Orchestra,Soul Bossa Nova,56,23,52,,,,
92,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,45,,,,
93,-,Relaxing BGM Project,Happy Morning Hipster,-,31,7,,,,
94,down,Misha Adair Bigos,Once upon a Time,50,50,2,,,,
95,-,JAZZ RIVER LIGHT,Let It Be,-,94,1,,,,
96,-,Astrud Gilberto,Once I Loved,-,52,2,,,,
97,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,84,53,5,,,,
98,-,Relaxing Piano Crew,Dearest Dreams,-,63,3,,,,
99,down,Jeremy Pelt,There'll Be Other Times,91,23,14,,,,
100,down,Misha Adair Bigos,Pretty Women,46,46,3,,,,
