Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,70,,,,
3,up,Kenny G,Songbird,5,1,69,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,18,,,,
5,down,JJ Lin,Practice Love (Jazz Version),4,4,11,,,,
6,up,Kenny G,The Moment,7,2,61,,,,
7,down,Kenny G,Forever In Love,2,1,70,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,69,,,,
9,up,Kenny G,Loving You (Edit),11,2,54,,,,
10,up,Kenny G,Going Home (Edit),12,3,63,,,,
11,down,Kenny G,Silhouette,6,4,59,,,,
12,down,Kenny G,Sentimental,8,2,65,,,,
13,up,Joachim Kühn,Peace Piece,21,4,2,,,,
14,up,Daniel Herskedal,Whale Song,23,14,2,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,9,42,,,,
16,up,Kenny G,Theme from Dying Young,17,4,53,,,,
17,up,Eyolf Dale,How could it be?,32,9,5,,,,
18,up,Kenny G,Songbird,48,4,17,,,,
19,down,Kenny G,Havana,9,5,46,,,,
20,down,Kenny G,Baby G,16,6,40,,,,
21,up,オリビア,Fly Me To The Moon,86,1,51,,,,
22,up,Nina Simone,Feeling Good,28,4,28,,,,
23,up,Pieces of a Dream,Night Vision,27,23,13,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,2,51,,,,
25,down,Kenny G,Don't Make Me Wait for Love,18,8,46,,,,
26,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),57,3,34,,,,
27,down,Peter White,Bueno Funk,24,19,9,,,,
28,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),69,2,44,,,,
29,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,5,50,,,,
30,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),70,3,25,,,,
31,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,21,1,,,,
32,down,Oscar Peterson,Love Walked In,19,10,4,,,,
33,up,Kenny G,You Send Me (with Michael Bolton),56,8,41,,,,
34,down,Kenny G,Innocence,25,10,40,,,,
35,up,Cafe Music BGM Channel,Mother (BossaNova Version),46,10,11,,,,
36,up,Matt Carmichael,Dear Grandma,49,36,2,,,,
37,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,36,,,,
38,down,Fergus McCreadie,Cairn,29,29,2,,,,
39,up,Cafe Music BGM Channel,Stroll (BossaNova Version),76,9,15,,,,
40,-,Beegie Adair,Can't Help Loving,-,40,1,,,,
41,-,Beegie Adair,I Hadn't Anyone Till You,-,41,1,,,,
42,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),42,7,23,,,,
43,up,Olivia Ong,Fly Me to the Moon,50,2,43,,,,
44,up,Farid Sheek,The Persian Blue Soul,64,44,3,,,,
45,-,パット・メセニー,Love May Take Awhile,-,4,13,,,,
46,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),40,4,31,,,,
47,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,33,5,6,,,,
48,up,Olivia Ong,Sometimes When We Touch,82,3,41,,,,
49,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,47,2,,,,
50,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,29,,,,
51,-,Boney James,After the Rain,-,35,5,,,,
52,up,Gui Duvignau,Une pensée pour Paris,96,16,5,,,,
53,-,オリビア,My Favorite Things,-,53,1,,,,
54,-,Curtis Mayfield,Move On Up (Single Edit),-,1,28,,,,
55,-,Enzo Carniel & Filippo Vignato,Aria,-,42,3,,,,
56,-,Sibusiso Mash Mashiloane,Uncertainty,-,25,2,,,,
57,down,Cafe Music BGM Channel,Always With Me (Jazz Version),55,9,28,,,,
58,-,Nina Simone,I Put a Spell On You,-,25,5,,,,
59,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,42,2,,,,
60,-,小曽根 真,耳を澄ませて…,-,55,1,,,,
61,-,TWYN,Jellyfish,-,60,2,,,,
62,-,"Grover Washington, Jr.",Winelight,-,49,4,,,,
63,down,Cafe Music BGM Channel,Creamy Capuccino,62,62,2,,,,
64,-,Lee Ritenour,Dreamcatcher,-,37,5,,,,
65,down,Kenny G,All the Way / One for My Baby (And One More for the Road),36,10,40,,,,
66,-,Diana Krall,The Look Of Love,-,16,31,,,,
67,-,Kenny G,Silhouette,-,20,5,,,,
68,down,Olivia Ong,L-O-V-E,47,11,34,,,,
69,-,Cozy Collective,Winta (feat. Indra),-,1,38,,,,
70,-,Cafe Music BGM Channel,Focusing Jazz,-,18,5,,,,
71,down,Aso,Flowers,61,5,37,,,,
72,-,Kenny G,The Moment,-,7,9,,,,
73,-,Espen Eriksen Trio,Transparent Darkness,-,30,1,,,,
74,-,Danny Keane,Suspended Memory (In Isolation),-,20,4,,,,
75,-,Cafe Music BGM Channel,Open My Store,-,27,6,,,,
76,-,Cafe Music BGM Channel,Perfect Dark Brown,-,73,1,,,,
77,down,Charlie Porter,Hindsight,14,14,2,,,,
78,-,Beegie Adair,Over the Rainbow,-,78,1,,,,
79,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,11,10,,,,
80,-,Cafe Music BGM Channel,Love Jazz,-,4,37,,,,
81,-,ボニー・ジェイムス,Sweet Thing,-,81,1,,,,
82,-,Beegie Adair,I Left My Heart In San Francisco,-,80,1,,,,
83,-,Cafe Music BGM Channel,Jazz Music for Work,-,13,5,,,,
84,-,Cafe Music BGM Channel,Cafe Time,-,14,19,,,,
85,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,13,5,,,,
86,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,22,6,,,,
87,down,Logan Richardson,Light,52,48,2,,,,
88,-,Cafe Music BGM Channel,Jazz Work,-,13,5,,,,
89,-,Justice Der,Earfquake,-,2,40,,,,
90,-,Tom Browne,Charisma,-,42,1,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,13,18,,,,
92,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,20,5,,,,
93,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,25,5,,,,
94,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,12,,,,
95,-,Anders Boson Jazz Ensemble,Anten,-,95,1,,,,
96,down,Cafe Music BGM Channel,Still Hot,41,41,2,,,,
97,-,Ramsey Lewis,Love Song,-,21,7,,,,
98,-,Beegie Adair,Taking a Chance On Love,-,95,1,,,,
99,-,Paul Taylor,Exotica,-,22,5,,,,
100,-,Beegie Adair,Satin Doll,-,96,2,,,,
