Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,54,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,52,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,114,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,150,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,123,,,,
6,up,Roy Ayers,Funk in the Hole,9,4,48,,,,
7,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),12,3,92,,,,
8,down,John Coltrane,My Favorite Things,7,3,50,,,,
9,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),11,4,95,,,,
10,down,オリビア,Fly Me To The Moon,6,1,96,,,,
11,up,Kenny G,Forever In Love,14,1,152,,,,
12,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),13,5,95,,,,
13,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),10,3,90,,,,
14,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),15,7,74,,,,
15,up,Cafe Music BGM Channel,Always With Me (Jazz Version),17,9,83,,,,
16,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,8,7,3,,,,
17,up,Cafe Music BGM Channel,Stroll (BossaNova Version),21,9,62,,,,
18,up,Olivia Ong,Sometimes When We Touch,19,3,95,,,,
19,down,John Coltrane,My Shining Hour,18,7,49,,,,
20,up,Diana Krall,The Look Of Love,26,16,80,,,,
21,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),16,15,3,,,,
22,up,Cafe Music BGM Channel,Mother (BossaNova Version),22,10,53,,,,
23,up,Cafe Music BGM Channel,Piano Café,29,7,34,,,,
24,up,Cafe Music BGM Channel,Jazz Piano Lounge,33,8,29,,,,
25,up,Cafe Music BGM Channel,Departure (BossaNova Version),25,11,56,,,,
26,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,13,22,,,,
27,down,Paolo Fresu,Ferlinghetti,20,18,3,,,,
28,down,Keith Jarrett,Part III (Live),24,6,9,,,,
29,down,Little North,Floating,23,23,3,,,,
30,down,Orrin Evans,Libra,27,11,8,,,,
31,up,Cafe Music BGM Channel,Relaxing Piano,47,3,33,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),40,1,140,,,,
33,up,Dave Brubeck,Brahms Lullaby,34,6,13,,,,
34,up,Kenny G,Going Home (Edit),39,3,123,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,2,108,,,,
36,up,Kenny G,Loving You (Edit),38,2,126,,,,
37,up,Kenny G,Sentimental,51,2,135,,,,
38,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,28,14,8,,,,
39,up,Antônio Carlos Jobim,Wave,48,19,22,,,,
40,down,Kenny G,Songbird,32,1,144,,,,
41,up,John Coltrane,Blue Train,43,13,2,,,,
42,up,Kenny G,Havana,44,5,96,,,,
43,up,Cafe Music BGM Channel,Soothing Jazz,92,21,34,,,,
44,up,Olivia Ong,L-O-V-E,83,11,67,,,,
45,down,Julian Lage,Tributary,30,15,8,,,,
46,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,22,,,,
47,down,Gregg Karukas,Girl In the Red Dress,31,19,34,,,,
48,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,26,,,,
49,up,Cafe Music BGM Channel,Smooth Jazz Piano,94,2,29,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,42,23,16,,,,
51,up,Kenny G,Theme from Dying Young,56,4,91,,,,
52,up,Frank Sinatra,Come Fly With Me,55,8,32,,,,
53,up,Cafe Music BGM Channel,Chill Out Jazz Piano,91,7,31,,,,
54,up,Bobby McFerrin,Don't Worry Be Happy,60,8,48,,,,
55,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,37,32,3,,,,
56,up,Cafe Music BGM Channel,Chill Out Jazz Piano04,71,53,10,,,,
57,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,6,35,,,,
58,up,Cafe Music BGM Channel,Jazz Piano Cafe02,63,16,20,,,,
59,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,24,,,,
60,-,Mr. Miss,塞壬之歌,-,60,1,,,,
61,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,13,,,,
62,up,Cafe Music BGM Channel,Soothing Jazz02,82,30,24,,,,
63,down,Relaxing Piano Crew,Evening Moves,54,24,12,,,,
64,up,Cafe Music BGM Channel,Love & Jazz Piano02,66,27,23,,,,
65,-,Cafe Music BGM Channel,Jazz Piano Lounge04,-,52,2,,,,
66,-,COFFEE MUSIC MODE,Bicycle and Milk,-,66,2,,,,
67,up,Cafe Music BGM Channel,Chill Out Jazz Piano03,69,44,16,,,,
68,down,Richard Baratta,Pure Imagination,35,8,10,,,,
69,down,Alessandro Sgobbio,Feuilles,36,26,5,,,,
70,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,28,,,,
71,up,Cafe Music BGM Channel,Piano Café03,86,17,16,,,,
72,down,Cafe Music BGM Channel,Relaxing Piano04,70,54,10,,,,
73,-,Cafe Music BGM Channel,Relaxing Jazz Beats02,-,21,13,,,,
74,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,10,,,,
75,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),49,30,7,,,,
76,up,Cafe Music BGM Channel,Jazz Piano Cafe,81,18,20,,,,
77,-,Bobby Caldwell,What You Won't Do for Love,-,5,52,,,,
78,down,George Benson,Breezin',50,6,17,,,,
79,down,Cafe Music BGM Channel,Relaxing Piano03,75,14,17,,,,
80,-,マッコイ・タイナー,We'll Be Together Again,-,23,26,,,,
81,-,Cafe Music BGM Channel,Piano Café02,-,28,20,,,,
82,down,Cafe Music BGM Channel,Smooth Jazz Piano03,64,40,13,,,,
83,down,Cliff Korman,Dininha,59,29,8,,,,
84,-,Cafe Music BGM Channel,Piano Café04,-,60,7,,,,
85,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,1,,,,
86,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,18,,,,
87,down,Kenny G,Silhouette,57,4,125,,,,
88,down,Cafe Music BGM Channel,Soothing Jazz03,62,43,10,,,,
89,down,Kenny G,Going Home,79,5,47,,,,
90,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,21,,,,
91,down,Cafe Music BGM Channel,Jazz Piano Lounge02,67,20,25,,,,
92,down,Cafe Music BGM Channel,Soothing Jazz04,84,48,10,,,,
93,-,Chet Baker,I Fall in Love Too Easily,-,7,16,,,,
94,-,Chet Baker,My Funny Valentine,-,49,4,,,,
95,down,Cafe Music BGM Channel,Chill Out Jazz Beats02,68,24,17,,,,
96,-,Nina Simone,Feeling Good,-,4,51,,,,
97,down,Cafe Music BGM Channel,Jazz Piano Cafe03,89,46,13,,,,
98,down,Chip Wickham,Winter,46,32,7,,,,
99,down,Rick Braun,Night Walk,96,62,16,,,,
100,down,Kenny G,The Moment,58,2,122,,,,
