Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,42,,,,
2,up,Kenny G,Sentimental,3,2,38,,,,
3,up,Steve Cardenas,Language of Love,22,2,6,,,,
4,up,Bill Frisell,We Shall Overcome,55,4,7,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,41,,,,
6,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),19,1,5,,,,
7,down,Kenny G,Songbird,2,1,42,,,,
8,up,Immanuel Wilkins,The Dreamer,60,7,2,,,,
9,down,Kenny G,Going Home (Edit),8,3,36,,,,
10,-,Cozy Collective,Winta (feat. Indra),-,1,27,,,,
11,down,Kenny G,The Moment,6,2,34,,,,
12,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),27,12,3,,,,
13,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,65,8,11,,,,
14,up,オリビア,Fly Me To The Moon,34,1,34,,,,
15,up,Dominik Wania,Lonely Shadows,21,15,2,,,,
16,down,Kenny G,Silhouette,11,4,36,,,,
17,up,Cafe Music BGM Channel,Nap & Jazz Piano,99,1,29,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,42,,,,
19,up,Peter White,Bueno Funk,29,19,3,,,,
20,up,Cafe Music BGM Channel,Deep Night,71,4,12,,,,
21,-,Ramsey Lewis,Love Song,-,21,3,,,,
22,down,Kenny G,All the Way / One for My Baby (And One More for the Road),18,10,21,,,,
23,up,Diana Krall,The Look Of Love,25,16,21,,,,
24,-,Pieces of a Dream,Night Vision,-,23,5,,,,
25,up,Cafe Music BGM Channel,Mellow Evening,80,4,11,,,,
26,-,Paul Taylor,Exotica,-,22,2,,,,
27,down,Kenny G,Loving You (Edit),7,2,26,,,,
28,-,Olivia Ong,L-O-V-E,-,11,27,,,,
29,-,Piano Atmosphere Ensemble,Jazz for Sleep,-,29,1,,,,
30,down,Kenny G,Don't Make Me Wait for Love,14,8,22,,,,
31,-,Bugge Wesseltoft,Koral,-,4,3,,,,
32,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,2,1,,,,
33,-,Piano Atmosphere Ensemble,Calm of the Morning,-,33,2,,,,
34,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",75,11,6,,,,
35,-,Boney James,After the Rain,-,35,1,,,,
36,up,Cafe Music BGM Channel,Always With Me (Jazz Version),93,9,18,,,,
37,-,Piano Atmosphere Ensemble,Serenade,-,37,2,,,,
38,-,Piano Atmosphere Ensemble,All Day in Bed,-,38,2,,,,
39,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),31,3,14,,,,
40,-,Justice Der,Earfquake,-,2,25,,,,
41,-,Piano Atmosphere Ensemble,True Serenity,-,41,1,,,,
42,up,Olivia Ong,Sometimes When We Touch,46,3,32,,,,
43,-,Olivia Ong,So Nice,-,26,8,,,,
44,down,Nina Simone,Feeling Good,20,4,17,,,,
45,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,14,7,,,,
46,-,Piano Atmosphere Ensemble,Under the Moon,-,46,1,,,,
47,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),39,7,15,,,,
48,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,48,1,,,,
49,-,Piano Atmosphere Ensemble,Twilight Piano,-,49,2,,,,
50,-,Piano Atmosphere Ensemble,Evening Bliss,-,50,2,,,,
51,-,Cory Wong & Jon Batiste,Home,-,44,3,,,,
52,-,オリビア,Driving,-,9,19,,,,
53,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,14,,,,
54,-,Cafe Music BGM Channel,Smooth Night,-,10,11,,,,
55,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,8,,,,
56,-,Rachel Therrien,75 Pages of Happiness,-,54,3,,,,
57,-,Incognito,A Shade of Blue,-,28,2,,,,
58,-,Cafe Music BGM Channel,My Best Moment,-,58,2,,,,
59,-,Keith Jarrett,Someone to Watch Over Me,-,10,5,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,1,18,,,,
61,up,Cafe Music BGM Channel,Afternoon Cafe,96,61,3,,,,
62,down,Antônio Carlos Jobim,The Girl From Ipanema,33,30,10,,,,
63,up,Areni Agbabian,Petal Two,72,5,29,,,,
64,-,Harold Budd,Little Heart,-,56,2,,,,
65,down,Kenny G,Baby G,17,6,21,,,,
66,-,Kim Waters,After Midnight,-,66,1,,,,
67,down,Park Bird & Chevy,If I Could Ride a Bike,32,32,2,,,,
68,up,Cafe Music BGM Channel,Love Jazz,85,4,30,,,,
69,-,Dominic Miller,Angel,-,1,1,,,,
70,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,38,3,,,,
71,-,Cafe Music BGM Channel,Unforgettable Music,-,71,2,,,,
72,-,Cafe Music BGM Channel,A Sip After Work,-,72,2,,,,
73,-,Cafe Music BGM Channel,Relax Night Jazz,-,9,6,,,,
74,-,Nubya Garcia,The Message Continues,-,74,1,,,,
75,-,"Grover Washington, Jr.",Winelight,-,49,2,,,,
76,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),12,9,22,,,,
77,-,Cafe Music BGM Channel,Round Ice Cube,-,47,2,,,,
78,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,28,,,,
79,-,パット・メセニー,Love May Take Awhile,-,4,12,,,,
80,-,Cafe Music BGM Channel,Sleep Jazz,-,5,29,,,,
81,-,Cafe Music BGM Channel,Jazzy Midnight,-,80,2,,,,
82,down,Kenny G,You Send Me (with Michael Bolton),13,8,21,,,,
83,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),92,6,11,,,,
84,-,Cafe Music BGM Channel,Dreaming of Last Night,-,84,3,,,,
85,-,David Baroni,Spirit Wind,-,85,1,,,,
86,-,Relax α Wave,Just A Breeze,-,45,6,,,,
87,-,Piano Atmosphere Ensemble,Falling Deep Asleep,-,52,2,,,,
88,-,Lindsey Webster,Fool Me Once,-,53,3,,,,
89,-,Piano Atmosphere Ensemble,Silence Song,-,54,2,,,,
90,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,90,2,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,13,6,,,,
92,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",58,20,7,,,,
93,-,Stacey Kent,What a Wonderful World,-,7,6,,,,
94,-,Aaron Parks,Here,-,41,6,,,,
95,down,Cafe Music BGM Channel,When the City Sleep,62,5,10,,,,
96,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,54,3,,,,
97,-,Cafe Music BGM Channel,Silky Sound,-,97,1,,,,
98,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,5,29,,,,
99,-,Piano Atmosphere Ensemble,Beautiful Dream,-,33,3,,,,
100,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,6,,,,
