Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,39,,,,
3,down,Kenny G,Forever In Love,1,1,77,,,,
4,up,John Pizzarelli,From This Place,18,2,2,,,,
5,up,Kenny G,Songbird,9,1,76,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),7,2,51,,,,
7,up,Kenny G,Loving You (Edit),16,2,61,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,76,,,,
9,up,Kenny G,The Moment,15,2,68,,,,
10,up,Kenny G,Sentimental,98,2,72,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,24,,,,
12,up,Kenny G,Silhouette,14,4,66,,,,
13,up,Jim Snidero,Idle Moments (Live),73,5,2,,,,
14,up,Dave Holland,Another Land,34,14,2,,,,
15,up,Kenny G,Havana,52,5,53,,,,
16,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),17,3,38,,,,
17,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,56,,,,
18,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),21,3,30,,,,
19,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),19,5,34,,,,
20,-,オリビア,Fly Me To The Moon,-,1,52,,,,
21,down,Scott DuBois,Into River Fog,8,8,4,,,,
22,-,Cafe Music BGM Channel,Not Enough,-,22,1,,,,
23,up,Kenny G,Songbird,32,4,21,,,,
24,up,Kenny G,Don't Make Me Wait for Love,86,8,53,,,,
25,up,Kenny G,Going Home (Edit),99,3,70,,,,
26,down,Kenny G,Baby G,13,6,47,,,,
27,-,Nina Simone,Feeling Good,-,4,30,,,,
28,down,Cafe Music BGM Channel,Always With Me (Jazz Version),12,9,31,,,,
29,-,Peter White,Bueno Funk,-,19,12,,,,
30,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,54,,,,
31,up,"Nat ""King"" Cole",When I Fall In Love,95,31,2,,,,
32,up,Wynton Kelly,Autumn Leaves,71,6,2,,,,
33,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,48,,,,
34,up,"Nat ""King"" Cole",Smile,36,30,9,,,,
35,-,Cafe Music BGM Channel,Coffee Talk,-,35,1,,,,
36,-,Keith Jarrett,Someone to Watch Over Me,-,10,11,,,,
37,-,Cafe Music BGM Channel,Lunes Hermoso,-,37,1,,,,
38,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,26,3,,,,
39,up,Kenny G,Innocence,80,10,47,,,,
40,up,"Nat ""King"" Cole",Nature Boy,63,31,4,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,66,41,4,,,,
42,-,Cafe Music BGM Channel,Sweet as Love,-,42,1,,,,
43,up,"Nat ""King"" Cole",Those Lazy-Hazy-Crazy Days of Summer,72,43,4,,,,
44,up,"Nat ""King"" Cole",Perfidia,76,44,2,,,,
45,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,67,13,2,,,,
46,up,"Nat ""King"" Cole",The Very Thought of You,90,46,2,,,,
47,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),25,4,35,,,,
48,-,"Nat ""King"" Cole",Orange Colored Sky,-,27,2,,,,
49,-,"Nat ""King"" Cole",Stardust,-,47,2,,,,
50,-,Rob Luft,All Ways Moving,-,9,11,,,,
51,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",5,5,4,,,,
52,up,Benjamin Moussay,127,54,29,6,,,,
53,-,Cafe Music BGM Channel,Start It Off,-,40,4,,,,
54,-,Cafe Music BGM Channel,With Croissants,-,44,4,,,,
55,up,Cafe Music BGM Channel,Jazz Music for Work,85,13,8,,,,
56,-,Cafe Music BGM Channel,Bossa Latte,-,11,14,,,,
57,-,Cafe Music BGM Channel,Wake up to the Day,-,57,1,,,,
58,down,JJ Lin,Practice Love (Jazz Version),48,4,18,,,,
59,-,Cafe Music BGM Channel,Something Good,-,59,1,,,,
60,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,14,,,,
61,-,Boney James,After the Rain,-,35,7,,,,
62,-,Cafe Music BGM Channel,A Hug in a Mug,-,62,1,,,,
63,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),29,7,26,,,,
64,down,Olivia Ong,Fly Me to the Moon,30,2,45,,,,
65,-,Cafe Music BGM Channel,It's Already Better,-,65,1,,,,
66,-,Pieces of a Dream,Night Vision,-,23,17,,,,
67,up,Erroll Garner,Misty,83,7,2,,,,
68,-,Cafe Music BGM Channel,All Day,-,68,1,,,,
69,-,Cafe Music BGM Channel,Isn't It Nice?,-,69,1,,,,
70,-,Cafe Music BGM Channel,Morning Radio,-,5,22,,,,
71,-,"Nat ""King"" Cole",Unforgettable,-,47,1,,,,
72,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,57,1,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,7,,,,
74,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,22,9,,,,
75,down,Cafe Music BGM Channel,Morning Bossa Cafe,43,2,31,,,,
76,-,Keith Jarrett Trio,Five Brothers,-,76,1,,,,
77,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,3,,,,
78,-,Keith Jarrett Trio,It's All in the Game,-,63,4,,,,
79,up,Paul Taylor,Exotica,97,22,8,,,,
80,-,Beegie Adair,Emily,-,25,6,,,,
81,down,"Nat ""King"" Cole",Let There Be Love,75,58,4,,,,
82,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,46,,,,
83,-,Cafe Music BGM Channel,The Grab Time,-,83,2,,,,
84,-,Lara Driscoll,Just One of Those Things,-,51,1,,,,
85,down,Cafe Music BGM Channel,Waltz Terrace,27,13,13,,,,
86,-,Oscar Peterson Trio,You Go To My Head (Edit),-,20,2,,,,
87,-,Kenny G,You Send Me (with Michael Bolton),-,8,47,,,,
88,-,Cafe Music BGM Channel,Soothing Essence,-,60,1,,,,
89,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,29,4,,,,
90,-,The Hank Jones Trio,Like Someone In Love,-,49,1,,,,
91,-,"Nat ""King"" Cole",Love Me As Though There Were No Tomorrow,-,51,2,,,,
92,-,Bud Powell,Monopoly,-,56,1,,,,
93,-,Cafe Music BGM Channel,Through My Veins,-,50,1,,,,
94,-,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",-,54,2,,,,
95,-,Ellis Marsalis,Surrey With the Fringe On Top,-,62,1,,,,
96,down,Kenny G,Theme from Dying Young,22,4,60,,,,
97,-,Cafe Music BGM Channel,Memory Trace,-,79,1,,,,
98,-,Cafe Music BGM Channel,Morning Jazz,-,3,26,,,,
99,-,Dream House,Can't Tear Myself Away,-,78,1,,,,
100,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,66,2,,,,
