Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,9,1,45,,,,
2,down,Kenny G,Everytime I Close My Eyes (with Babyface),1,1,44,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,36,,,,
4,down,Kenny G,The Moment,2,2,37,,,,
5,down,Kenny G,Sentimental,3,2,41,,,,
6,up,Kenny G,Going Home (Edit),10,3,39,,,,
7,up,Kenny G,Loving You (Edit),8,2,29,,,,
8,up,Dominic Miller,Angel,31,1,3,,,,
9,up,John Beasley,Song for Dub,66,8,3,,,,
10,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,13,,,,
11,up,Kenny G,Songbird,89,1,45,,,,
12,up,Nubya Garcia,Together Is A Beautiful Place To Be,25,2,4,,,,
13,up,Brad Mehldau,Look for the Silver Lining,85,13,9,,,,
14,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,23,,,,
15,-,Billy Childs,It Never Entered My Mind,-,1,1,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,45,,,,
17,-,Kenny G,Silhouette,-,4,37,,,,
18,-,Kenny G,Havana,-,5,24,,,,
19,-,Tingvall Trio,Flotten,-,19,1,,,,
20,up,Cafe Music BGM Channel,Morning Bossa Cafe,34,2,12,,,,
21,-,Cafe Music BGM Channel,Living Coffee,-,21,2,,,,
22,-,Smooth Jazz & Jazz Lounge,Love and Intimacy,-,22,2,,,,
23,-,Kenny G,Sentimental,-,3,9,,,,
24,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),42,1,8,,,,
25,down,Cafe Music BGM Channel,Bossa Nova Life,21,4,10,,,,
26,-,Peter Bernstein,Empty Streets,-,26,1,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,82,8,15,,,,
28,-,Relaxing Piano Crew,Upbeat Feeling,-,28,1,,,,
29,-,Relaxing Piano Crew,Unexpected Twist,-,29,1,,,,
30,down,Cafe Music BGM Channel,Meaningful Moment,15,11,2,,,,
31,-,Relaxing Piano Crew,Night Blue,-,31,1,,,,
32,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,8,,,,
33,-,Good Morning Jazz Academy,Lovely Day,-,25,2,,,,
34,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,34,2,,,,
35,-,Relaxing Piano Crew,Lively Place,-,35,1,,,,
36,down,Nina Simone,Feeling Good,20,4,20,,,,
37,down,Cafe Music BGM Channel,Little Bit Sentimental,12,8,4,,,,
38,-,Relaxing Piano Crew,Evening Moods,-,38,1,,,,
39,-,Relaxing Piano Crew,Slow Waltz,-,39,1,,,,
40,-,Kenny G,Don't Make Me Wait for Love,-,8,23,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),22,1,20,,,,
42,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),35,35,3,,,,
43,up,Kenny G,Songbird,45,4,7,,,,
44,-,Cory Wong & Jon Batiste,Home,-,44,4,,,,
45,-,Relaxing Piano Crew,Slow Blues,-,45,1,,,,
46,down,Cafe Music BGM Channel,Stay Calm,17,13,5,,,,
47,up,Cafe Music BGM Channel,Bossa Latte,69,11,6,,,,
48,-,Chet Baker,I Fall in Love Too Easily,-,7,10,,,,
49,-,Relaxing Piano Crew,Casual Talk,-,49,1,,,,
50,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,50,1,,,,
51,up,Bugge Wesseltoft,Koral,53,4,5,,,,
52,-,Cafe Music BGM Channel,Read on the Couch,-,50,2,,,,
53,-,Keith Jarrett & Charlie Haden,For All We Know,-,53,1,,,,
54,down,Cafe Music BGM Channel,Happy Morning Cafe,5,2,13,,,,
55,-,Secret Garden,The Promise,-,35,4,,,,
56,-,Dominik Wania,Subjective Objectivity,-,56,1,,,,
57,-,Relaxing Piano Crew,Close to You,-,57,1,,,,
58,-,Kenny G,Innocence,-,10,22,,,,
59,-,Relaxing Piano Crew,Coffee Break,-,59,1,,,,
60,-,小野リサ,Cachito,-,44,5,,,,
61,down,Cafe Music BGM Channel,Relaxing Time,13,12,3,,,,
62,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,68,7,3,,,,
63,-,Cafe Music BGM Channel,Warm Clothes,-,37,5,,,,
64,-,Dominik Wania,Lonely Shadows,-,15,3,,,,
65,up,小野リサ,テイクミーホーム カントリーロード,86,27,6,,,,
66,-,Relaxing Piano Crew,Waltz for Melancholy,-,66,1,,,,
67,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,26,4,,,,
68,down,Cafe Music BGM Channel,Mellow Evening,24,4,14,,,,
69,-,Relaxing Piano Crew,Elegant and Stylish,-,69,1,,,,
70,-,Kenny G,Silhouette,-,20,1,,,,
71,down,Steve Cardenas,Language of Love,29,2,9,,,,
72,-,Bill Frisell,We Shall Overcome,-,4,9,,,,
73,down,Cafe Music BGM Channel,Smooth Night,19,10,14,,,,
74,-,Cafe Music BGM Channel,Quiet Downtown,-,28,3,,,,
75,down,Cafe Music BGM Channel,Sunrise Bossa Music,40,5,9,,,,
76,down,Cafe Music BGM Channel,When the City Sleep,14,5,13,,,,
77,-,Relaxing Piano Crew,Sophisticated Time,-,77,1,,,,
78,-,Cafe Music BGM Channel,Smooth Velvet,-,38,4,,,,
79,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,30,,,,
80,-,Relaxing Piano Crew,Elegant Night View,-,80,1,,,,
81,-,アンブローズ・アキンムシーレ,Roy,-,17,10,,,,
82,-,Cafe Music BGM Channel,Drip for You,-,67,3,,,,
83,-,Lisa Ono,Eclipse,-,49,4,,,,
84,down,Immanuel Wilkins,The Dreamer,74,7,5,,,,
85,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,11,8,14,,,,
86,-,Relaxing Piano Crew,Bistro Break,-,86,1,,,,
87,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,21,1,,,,
88,down,Cafe Music BGM Channel,Deep Night,16,4,15,,,,
89,-,Kenny G,Going Home,-,5,6,,,,
90,-,Vincent Peirani & Emile Parisien,Between T's,-,90,1,,,,
91,-,Lisa Ono,On the Sunny Side of the Street,-,43,4,,,,
92,-,Kenny G,Theme from Dying Young,-,4,31,,,,
93,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,54,5,,,,
94,-,Relaxing Piano Crew,Long for Venice,-,94,1,,,,
95,-,Lisa Ono,Fascinação,-,45,6,,,,
96,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,28,7,,,,
97,-,Cafe Music BGM Channel,Rainy Days,-,75,3,,,,
98,-,Relaxing Piano Crew,Comfy Seat,-,98,1,,,,
99,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,6,,,,
100,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,95,1,10,,,,
