Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
2,up,John Pizzarelli,From This Place,12,2,4,,,,
3,down,Kenny G,Forever In Love,2,1,79,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,79,,,,
5,up,Jim Snidero,Idle Moments (Live),53,5,4,,,,
6,-,Wynton Kelly,Autumn Leaves,-,6,3,,,,
7,-,Erroll Garner,Misty,-,7,3,,,,
8,down,Kenny G,Songbird,5,1,78,,,,
9,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,5,5,,,,
10,up,オリビア,Fly Me To The Moon,61,1,54,,,,
11,-,Cafe Music BGM Channel,So Tight,-,11,2,,,,
12,down,Kenny G,Songbird,10,4,23,,,,
13,down,Kenny G,Sentimental,9,2,74,,,,
14,up,Cafe Music BGM Channel,Immeasurable,97,14,3,,,,
15,-,Cafe Music BGM Channel,Elegant Smile,-,15,2,,,,
16,up,Scott DuBois,Into River Fog,43,8,6,,,,
17,down,Kenny G,Loving You (Edit),7,2,63,,,,
18,down,Kenny G,The Moment,4,2,70,,,,
19,-,Cafe Music BGM Channel,Your Blue Eyes,-,19,3,,,,
20,up,Oscar Peterson Trio,You Go To My Head (Edit),59,20,4,,,,
21,down,Cafe Music BGM Channel,Happy Morning Cafe,13,2,42,,,,
22,down,Kenny G,Silhouette,11,4,68,,,,
23,up,Cafe Music BGM Channel,Don't Fly Away,50,23,3,,,,
24,down,Kenny G,Sentimental,15,3,22,,,,
25,up,Dave Holland,Another Land,60,14,4,,,,
26,down,JJ Lin,Practice Love (Jazz Version),17,4,20,,,,
27,down,Kenny G,Going Home (Edit),23,3,72,,,,
28,-,Cafe Music BGM Channel,To The Fullest,-,28,3,,,,
29,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,2,53,,,,
30,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,21,2,,,,
31,-,Cafe Music BGM Channel,Come And Go,-,31,1,,,,
32,-,Cafe Music BGM Channel,My Secret Bar,-,32,2,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,78,,,,
34,-,Cafe Music BGM Channel,Scotch And Soda,-,34,1,,,,
35,-,Keith Jarrett,Someone to Watch Over Me,-,10,12,,,,
36,-,Olivia Ong,Sometimes When We Touch,-,3,44,,,,
37,up,Cafe Music BGM Channel,This Chilly Moment,55,36,3,,,,
38,down,Kenny G,Baby G,8,6,49,,,,
39,-,Paul Desmond & Dave Brubeck,Stardust,-,39,1,,,,
40,-,Rob Luft,All Ways Moving,-,9,12,,,,
41,up,マッコイ・タイナー,Blue Monk,46,41,2,,,,
42,-,Cafe Music BGM Channel,Tranquil Heart,-,42,3,,,,
43,-,Chet Baker,I Fall in Love Too Easily,-,7,12,,,,
44,-,Cafe Music BGM Channel,Adult Lullabies,-,44,2,,,,
45,up,Olivia Ong,Fly Me to the Moon,65,2,47,,,,
46,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,23,1,,,,
47,down,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,29,29,6,,,,
48,up,Cafe Music BGM Channel,Pretty Mellow,77,48,2,,,,
49,-,Joachim Kühn,Peace Piece,-,4,9,,,,
50,up,Cafe Music BGM Channel,Through My Veins,84,50,3,,,,
51,-,Lara Driscoll,Just One of Those Things,-,51,2,,,,
52,-,The Three Sounds,Don't Blame Me,-,52,1,,,,
53,-,"Nat ""King"" Cole",When I Fall In Love,-,31,3,,,,
54,-,Cafe Music BGM Channel,Melt Into The Warmth,-,52,2,,,,
55,down,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,35,26,5,,,,
56,-,Cafe Music BGM Channel,You Heal My Soul,-,55,2,,,,
57,up,The Billy Taylor Trio,Easy Walker,92,17,4,,,,
58,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,19,1,,,,
59,down,"Nat ""King"" Cole",Nature Boy,34,31,6,,,,
60,-,Cafe Music BGM Channel,Soothing Essence,-,60,2,,,,
61,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,21,1,,,,
62,up,Cafe Music BGM Channel,Beautiful As Ever,94,25,3,,,,
63,-,Kenny G,Going Home,-,5,15,,,,
64,up,"Nat ""King"" Cole",Smile,71,30,11,,,,
65,-,JJ Lin,Little Big Us (Jazz Version),-,22,3,,,,
66,-,Mothership.Sg,Dendang Perantau (Lofi),-,22,1,,,,
67,up,Cafe Music BGM Channel,Drenched In You,93,67,3,,,,
68,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,68,1,,,,
69,up,"Nat ""King"" Cole",L-O-V-E,72,41,6,,,,
70,down,Kiefer,Running Out the Clock (feat. The Kount),68,21,2,,,,
71,-,Cafe Music BGM Channel,The Wonders Within,-,47,2,,,,
72,-,Cafe Music BGM Channel,Something Really Good,-,35,1,,,,
73,up,Cafe Music BGM Channel,Lost In Thought,96,73,2,,,,
74,up,"Nat ""King"" Cole",Unforgettable,81,47,3,,,,
75,up,"Nat ""King"" Cole",Those Lazy-Hazy-Crazy Days of Summer,78,43,6,,,,
76,up,"Nat ""King"" Cole",Let There Be Love,80,58,6,,,,
77,-,Dream House,Live in the Library,-,77,1,,,,
78,up,"Nat ""King"" Cole",Perfidia,89,44,4,,,,
79,-,Stacey Kent,What a Wonderful World,-,7,10,,,,
80,up,Cafe Music BGM Channel,All I Can Say,91,80,2,,,,
81,up,Cafe Music BGM Channel,Bronze Sofa,99,76,3,,,,
82,up,Dream House,A Heady Story,100,82,2,,,,
83,down,Cafe Music BGM Channel,Morning Radio,22,5,24,,,,
84,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,39,,,,
85,-,Dream House,Follow the Sentence,-,85,1,,,,
86,down,Cafe Music BGM Channel,Always With Me (Jazz Version),39,9,33,,,,
87,down,"Nat ""King"" Cole",Straighten Up and Fly Right,36,28,4,,,,
88,-,Eddie Henderson,Smile,-,48,4,,,,
89,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,36,,,,
90,down,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,37,30,4,,,,
91,-,Herbie Hancock,Maiden Voyage,-,91,1,,,,
92,-,Cozy Collective,Winta (feat. Indra),-,1,40,,,,
93,-,Sullivan Fortner,In a Sentimental Mood,-,4,3,,,,
94,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,39,,,,
95,down,"Nat ""King"" Cole",The Very Thought of You,90,46,4,,,,
96,-,Cafe Music BGM Channel,Sleep Jazz,-,5,37,,,,
97,-,George Cables,AKA Reggie,-,49,4,,,,
98,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,35,,,,
99,-,Matt Carmichael,Dear Grandma,-,36,3,,,,
100,-,Cafe Music BGM Channel,Miles Away,-,23,2,,,,
