Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
2,up,Kenny G,Forever In Love,4,1,10,,,,
3,up,Shahin Novrasli,She’s Out of My Life,3,1,9,,,,
4,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,4,7,,,,
5,up,Kenny G,Songbird,5,1,10,,,,
6,up,Areni Agbabian,Petal Two,24,5,6,,,,
7,down,Abisko Lights,Good Night Berlin,6,6,9,,,,
8,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,6,,,,
9,up,Bokani Dyer Trio,Fola,23,9,6,,,,
10,up,Martin Tingvall,The Rocket III,14,8,7,,,,
11,up,Bremer/McCoy,Dråber,11,8,8,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,9,,,,
13,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,12,1,,,,
14,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",42,14,6,,,,
15,up,Jim Snidero,Old Folks,28,15,5,,,,
16,up,オリビア,Driving,86,9,6,,,,
17,up,Cafe Music BGM Channel,Nap & Jazz Piano,31,1,3,,,,
18,down,Joshua Redman Quartet,Come What May,13,13,6,,,,
19,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,2,,,,
20,up,Cafe Music BGM Channel,Love Jazz,33,4,4,,,,
21,-,Daniel Herskedal,Molly Hunt's Seagulls,-,21,2,,,,
22,down,Cafe Music BGM Channel,Sleep Jazz,9,5,4,,,,
23,up,Jazz Music Club in Paris,Jazz Guitar,83,20,5,,,,
24,up,オリビア,Fly Me To The Moon,84,1,9,,,,
25,down,Olivia Ong,Fly Me to the Moon,17,2,8,,,,
26,-,Cafe Music BGM Channel,Cappuccino Bossa,-,15,3,,,,
27,-,小野リサ,テイクミーホーム カントリーロード,-,27,1,,,,
28,-,Cafe Music BGM Channel,Drip Bossa,-,10,4,,,,
29,-,BBC Big Band Orchestra,Jersey Bounce,-,29,1,,,,
30,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,2,,,,
31,-,BBC Big Band Orchestra,One O'Clock Jump,-,31,1,,,,
32,-,Cafe Music BGM Channel,Jazz Espresso,-,32,4,,,,
33,-,BBC Big Band Orchestra,Anvil Chorus,-,33,1,,,,
34,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,31,4,,,,
35,-,Secret Garden,The Promise,-,35,1,,,,
36,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,4,,,,
37,-,Cafe Music BGM Channel,Bed & Music,-,37,1,,,,
38,-,BBC Big Band Orchestra,Opus In Pastels,-,38,1,,,,
39,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,39,2,,,,
40,-,Olivia Ong,True Colors,-,27,1,,,,
41,-,Cafe Music BGM Channel,Chai Tea Bossa,-,41,3,,,,
42,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,2,4,,,,
43,up,"Willie ""The Lion"" Smith",Finger Buster,52,43,2,,,,
44,up,Diana Krall,The Look Of Love,54,16,7,,,,
45,-,Cafe Music BGM Channel,Jazz Frappuccino,-,45,2,,,,
46,-,マッコイ・タイナー,We'll Be Together Again,-,23,1,,,,
47,-,Cafe Music BGM Channel,Caramel Bossa,-,47,2,,,,
48,down,Frank Sinatra,Come Fly With Me,8,8,6,,,,
49,-,"Harry Connick, Jr.",Begin the Beguine,-,43,1,,,,
50,-,BBC Big Band Orchestra,Begin the Beguine,-,50,1,,,,
51,-,Cafe Music BGM Channel,Yokohama Night,-,51,1,,,,
52,-,BBC Big Band Orchestra,I'm Getting Sentimental Over You,-,52,1,,,,
53,down,Cafe Music BGM Channel,Jazz Piano Relax,30,5,4,,,,
54,-,Cafe Music BGM Channel,Mocha Jazz,-,43,4,,,,
55,-,Cafe Music BGM Channel,Night Rain,-,55,1,,,,
56,down,Cafe Music BGM Channel,Easy Jazz Mind,35,5,3,,,,
57,-,Cafe Music BGM Channel,Soy Latte Bossa,-,45,4,,,,
58,-,BBC Big Band Orchestra,I Got It Bad (and That Ain't Good),-,58,1,,,,
59,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,28,3,,,,
60,-,Cafe Music BGM Channel,Jazz's Dream,-,60,1,,,,
61,-,Cafe Music BGM Channel,Jazz Affogato,-,38,1,,,,
62,-,Lisa Ono,Rasa Sayang,-,62,1,,,,
63,-,The Fleetwoods,Oh Donna,-,63,1,,,,
64,-,Astrud Gilberto,Berimbau,-,47,1,,,,
65,down,Jazz Music Club in Paris,Chill Out,40,40,3,,,,
66,-,BBC Big Band Orchestra,'S Wonderful,-,66,1,,,,
67,-,Cafe Music BGM Channel,Jazz Story,-,67,1,,,,
68,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,68,1,,,,
69,-,Frank Sinatra,That's Life (Remastered 2008),-,51,2,,,,
70,-,Rymden,Homegrown,-,66,2,,,,
71,-,BBC Big Band Orchestra,Chattanooga Choo-Choo,-,71,1,,,,
72,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,72,1,,,,
73,-,Cafe Music BGM Channel,Midnight Jazz Cafe,-,73,1,,,,
74,-,林宥嘉,我只在乎你,-,29,1,,,,
75,-,Cafe Music BGM Channel,Piano & Sleep,-,75,1,,,,
76,-,BBC Big Band Orchestra,Oh Lady Be Good,-,76,1,,,,
77,down,Kenny G,Going Home (Edit),47,3,8,,,,
78,down,Jazz Music Club in Paris,Lounge Music,32,32,5,,,,
79,down,Kenny G,Silhouette,26,4,6,,,,
80,-,Cafe Music BGM Channel,Under the Moon,-,80,1,,,,
81,-,BBC Big Band Orchestra,Down South Camp Meeting,-,81,1,,,,
82,down,Jazz Music Club in Paris,Ipanema,78,38,4,,,,
83,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,2,,,,
84,-,Cafe Music BGM Channel,Calm Jazz Music,-,84,1,,,,
85,-,BBC Big Band Orchestra,Caravan,-,85,1,,,,
86,-,Jazz Music Club in Paris,Late Night,-,28,4,,,,
87,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,46,3,,,,
88,down,Jazz Music Club in Paris,Rio,80,46,3,,,,
89,-,Mike Westbrook,L'amoroso e sincero lindoro,-,30,1,,,,
90,-,Cafe Music BGM Channel,Bedtime Jazz,-,39,1,,,,
91,-,BBC Big Band Orchestra,King Porter Stomp,-,91,1,,,,
92,down,Jazz Music Club in Paris,One Note,39,13,6,,,,
93,-,BBC Big Band Orchestra,"Take the ""A"" Train",-,93,1,,,,
94,-,Cafe Music BGM Channel,Autumn Night Wind,-,94,1,,,,
95,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,3,,,,
96,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,96,1,,,,
97,-,Dominic Miller,Mixed Blessing,-,25,4,,,,
98,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,2,,,,
99,-,BBC Big Band Orchestra,Pinetops Boogie,-,99,1,,,,
100,-,Cafe Music BGM Channel,Moon and Clouds,-,100,1,,,,
