Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,4,1,41,,,,
2,up,Kenny G,Songbird,3,1,41,,,,
3,up,Kenny G,Sentimental,5,2,37,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,40,,,,
5,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,5,28,,,,
6,down,Kenny G,The Moment,2,2,33,,,,
7,up,Kenny G,Loving You (Edit),15,2,25,,,,
8,up,Kenny G,Going Home (Edit),12,3,35,,,,
9,up,Kenny G,Theme from Dying Young,10,4,30,,,,
10,up,Kenny G,Innocence,18,10,21,,,,
11,up,Kenny G,Silhouette,14,4,35,,,,
12,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,9,21,,,,
13,up,Kenny G,You Send Me (with Michael Bolton),21,8,20,,,,
14,up,Kenny G,Don't Make Me Wait for Love,36,8,21,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,41,,,,
16,up,Kenny G,Havana,26,5,23,,,,
17,up,Kenny G,Baby G,35,6,20,,,,
18,up,Kenny G,All the Way / One for My Baby (And One More for the Road),38,10,20,,,,
19,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),1,1,4,,,,
20,-,Nina Simone,Feeling Good,-,4,16,,,,
21,-,Dominik Wania,Lonely Shadows,-,15,1,,,,
22,down,Steve Cardenas,Language of Love,6,2,5,,,,
23,-,Olivia Ong,Fly Me to the Moon,-,2,27,,,,
24,-,Rob Luft,All Ways Moving,-,9,7,,,,
25,up,Diana Krall,The Look Of Love,43,16,20,,,,
26,-,Connie Han,Captain’s Song,-,26,2,,,,
27,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),83,12,2,,,,
28,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),77,2,27,,,,
29,-,Peter White,Bueno Funk,-,19,2,,,,
30,-,オリビア,One Note Samba,-,30,2,,,,
31,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,13,,,,
32,-,Park Bird & Chevy,If I Could Ride a Bike,-,32,1,,,,
33,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,9,,,,
34,down,オリビア,Fly Me To The Moon,19,1,33,,,,
35,-,Jazz Guitar Club,Background Music,-,35,1,,,,
36,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,11,,,,
37,up,キース・ジャレット,Answer Me (Live in Budapest),66,1,15,,,,
38,-,Relax α Wave,Hitchhiking,-,27,4,,,,
39,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),86,7,14,,,,
40,-,Relax α Wave,Piggyback Ride,-,14,3,,,,
41,-,Lisa Ono,Gentle On My Mind,-,41,1,,,,
42,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,17,,,,
43,-,Kenny G,The Moment,-,7,3,,,,
44,-,Mothership.Sg,Singapura Sunny Island,-,24,1,,,,
45,-,Relax α Wave,Stream,-,17,3,,,,
46,down,Olivia Ong,Sometimes When We Touch,20,3,31,,,,
47,-,Relax α Wave,Dew,-,18,5,,,,
48,up,Eddie Henderson,Smile,62,48,3,,,,
49,up,Nils Wülker,The You of Now,64,49,7,,,,
50,-,Relax α Wave,Grasslands,-,23,5,,,,
51,-,Norah Jones,Sunrise,-,51,1,,,,
52,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,10,,,,
53,-,Relax α Wave,To The Horizon,-,23,5,,,,
54,down,Nir Felder,The Longest Star,9,9,3,,,,
55,down,Bill Frisell,We Shall Overcome,7,4,6,,,,
56,-,Relax α Wave,Follow The Wind,-,31,4,,,,
57,-,Cafe Music BGM Channel,Tea Time,-,57,2,,,,
58,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",71,20,6,,,,
59,-,Relax α Wave,Kite,-,22,6,,,,
60,-,Immanuel Wilkins,The Dreamer,-,7,1,,,,
61,-,Norah Jones,Begin Again,-,61,1,,,,
62,down,Cafe Music BGM Channel,When the City Sleep,17,5,9,,,,
63,up,Micah Thomas,Across My Path,72,45,5,,,,
64,-,Cafe Music BGM Channel,Sleepy Dog,-,64,2,,,,
65,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,44,8,10,,,,
66,-,Norah Jones,Don't Be Denied,-,66,1,,,,
67,-,Cafe Music BGM Channel,Drip for You,-,67,2,,,,
68,-,Relax α Wave,Dune,-,35,7,,,,
69,-,Norah Jones,It's Gonna Be,-,69,1,,,,
70,-,Relax α Wave,Footprints,-,21,7,,,,
71,down,Cafe Music BGM Channel,Deep Night,24,4,11,,,,
72,up,Areni Agbabian,Petal Two,84,5,28,,,,
73,-,Relax α Wave,Infinity Beach,-,31,6,,,,
74,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,9,,,,
75,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",23,11,5,,,,
76,-,Norah Jones,Happy Pills,-,76,1,,,,
77,down,Emil Ingmar,Ellegatan,40,3,10,,,,
78,-,Antônio Carlos Jobim,Tide,-,78,1,,,,
79,-,ノラ・ジョーンズ,Hurts to Be Alone,-,79,1,,,,
80,down,Cafe Music BGM Channel,Mellow Evening,27,4,10,,,,
81,-,Cafe Music BGM Channel,Calm Jazz & Study,-,81,1,,,,
82,-,Cafe Music BGM Channel,Living Room,-,39,2,,,,
83,-,Relax α Wave,Back In Town,-,31,3,,,,
84,-,Astrud Gilberto,Berimbau,-,47,4,,,,
85,down,Cafe Music BGM Channel,Love Jazz,61,4,29,,,,
86,-,Cafe Music BGM Channel,Care for Some Coffee?,-,71,3,,,,
87,-,ノラ・ジョーンズ,To Live,-,87,1,,,,
88,down,Cafe Music BGM Channel,Study Bossa Nova,53,53,2,,,,
89,-,Relax α Wave,At The End Of The Tunnel,-,28,4,,,,
90,-,Mom Tudie,Heavey (Front Room Edit),-,90,1,,,,
91,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,14,12,,,,
92,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),68,6,10,,,,
93,down,Cafe Music BGM Channel,Always With Me (Jazz Version),39,9,17,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,2,,,,
95,-,Relax α Wave,Windmill,-,16,5,,,,
96,-,Cafe Music BGM Channel,Afternoon Cafe,-,61,2,,,,
97,down,Cafe Music BGM Channel,Jazz for Study,85,85,2,,,,
98,-,Cafe Music BGM Channel,Rainy Days,-,75,2,,,,
99,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,28,,,,
100,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),98,3,22,,,,
