Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),6,1,2,,,,
2,up,Kenny G,Forever In Love,12,1,82,,,,
3,up,Cafe Music BGM Channel,Happy Morning Cafe,28,2,45,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,30,1,44,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,82,,,,
6,up,Kenny G,Songbird,32,4,26,,,,
7,up,Kenny G,Loving You (Edit),17,2,66,,,,
8,up,Kenny G,The Moment,18,2,73,,,,
9,down,Kenny G,Sentimental,8,2,77,,,,
10,up,Cafe Music BGM Channel,Morning Jazz Cafe,41,5,27,,,,
11,up,Keith Jarrett & Charlie Haden,Goodbye,64,11,5,,,,
12,-,Cafe Music BGM Channel,Morning Jazz,-,3,28,,,,
13,up,Cafe Music BGM Channel,Morning Bossa Cafe,24,2,34,,,,
14,-,Cafe Music BGM Channel,Morning Wind,-,9,21,,,,
15,up,Kenny G,Sentimental,97,3,25,,,,
16,up,Ralph Peterson,I Want to Be There for You,25,16,2,,,,
17,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,28,,,,
18,down,Kenny G,Going Home (Edit),9,3,75,,,,
19,-,Cafe Music BGM Channel,Antique Cup,-,18,3,,,,
20,up,Cafe Music BGM Channel,Morning Radio,54,5,26,,,,
21,up,Kiefer,Running Out the Clock (feat. The Kount),61,21,5,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,81,,,,
23,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),15,2,56,,,,
24,down,Willie Jones III,I've Just Seen Her,20,15,2,,,,
25,-,Cafe Music BGM Channel,Not Too Bad,-,25,3,,,,
26,up,The Vernon Spring,God Is Love,66,10,2,,,,
27,up,John Pizzarelli,From This Place,29,2,7,,,,
28,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,28,,,,
29,-,Cafe Music BGM Channel,Breather,-,24,3,,,,
30,down,Trio X of Sweden,Allt under himmelens fäste,11,11,3,,,,
31,down,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",1,1,3,,,,
32,-,Cafe Music BGM Channel,Satisfaction,-,31,3,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,28,,,,
34,-,Cafe Music BGM Channel,Piano Cafe,-,19,2,,,,
35,down,Kenny G,Songbird,7,1,81,,,,
36,-,Cafe Music BGM Channel,Bossa Latte,-,11,16,,,,
37,-,Cafe Music BGM Channel,Rainy Tune,-,33,3,,,,
38,down,Edmar Castaneda,Acts,16,16,2,,,,
39,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,38,,,,
40,-,Cafe Music BGM Channel,Work & Jazz,-,14,8,,,,
41,up,Olivia Ong,Fly Me to the Moon,93,2,50,,,,
42,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,56,,,,
43,-,Cafe Music BGM Channel,Blue Day,-,32,3,,,,
44,-,Cafe Music BGM Channel,Cafe Time,-,14,24,,,,
45,-,Cafe Music BGM Channel,Heartbreak Cafe,-,31,3,,,,
46,-,Harish Raghavan,"I'll Go, and Come Back",-,7,3,,,,
47,-,"Nat ""King"" Cole",Unforgettable,-,47,4,,,,
48,-,Cafe Music BGM Channel,Jazzy Jazzy,-,34,1,,,,
49,-,Cafe Music BGM Channel,Love Jazz,-,4,40,,,,
50,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,44,38,3,,,,
51,-,Mary Lou Williams,Dat Dere,-,36,6,,,,
52,-,Cafe Music BGM Channel,Let Me Calming,-,52,1,,,,
53,up,Cafe Music BGM Channel,Jazz Piano Relax,98,5,39,,,,
54,-,マッコイ・タイナー,Blue Monk,-,41,3,,,,
55,-,Kenny G,Baby G,-,6,51,,,,
56,-,Bud Powell,Monopoly,-,56,2,,,,
57,-,Cafe Music BGM Channel,House Key & Music,-,28,2,,,,
58,-,Cafe Music BGM Channel,Bossa Nova and Ways,-,58,1,,,,
59,down,Bill Evans,The Peacocks,2,2,3,,,,
60,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,54,2,,,,
61,-,Kenny G,Innocence,-,10,50,,,,
62,-,Ellis Marsalis,Surrey With the Fringe On Top,-,62,2,,,,
63,-,Cafe Music BGM Channel,Remembering Darling,-,63,1,,,,
64,-,Cafe Music BGM Channel,Wind Garden,-,24,3,,,,
65,-,Kenny G,Don't Make Me Wait for Love,-,8,56,,,,
66,up,Cafe Music BGM Channel,Jazz in the Kitchen,68,66,2,,,,
67,up,Cafe Music BGM Channel,Motions for My Mind,73,67,2,,,,
68,-,Cafe Music BGM Channel,My Kind for a Rainy Day,-,68,1,,,,
69,-,Cafe Music BGM Channel,Morning Working,-,39,2,,,,
70,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,57,2,,,,
71,down,Kenny G,Silhouette,37,4,71,,,,
72,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,13,13,5,,,,
73,-,小曽根 真,耳を澄ませて…,-,55,4,,,,
74,-,Cafe Music BGM Channel,Coffee Stand,-,43,2,,,,
75,-,The Hank Jones Trio,Like Someone In Love,-,49,3,,,,
76,-,Oscar Peterson Trio,Georgia On My Mind,-,53,6,,,,
77,-,Oscar Peterson Trio,You Go To My Head (Edit),-,20,5,,,,
78,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,20,10,,,,
79,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,36,,,,
80,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,13,9,,,,
81,-,Wynton Kelly,Autumn Leaves,-,6,5,,,,
82,-,The Billy Taylor Trio,Easy Walker,-,17,5,,,,
83,-,Cafe Music BGM Channel,All the Way to Your Heart,-,30,3,,,,
84,-,Daniel Herskedal,The Beaches of Lesbos,-,59,1,,,,
85,-,Cafe Music BGM Channel,Jazz Music for Work,-,13,9,,,,
86,down,Kenny G,Theme from Dying Young,31,4,64,,,,
87,down,Kenny G,All the Way / One for My Baby (And One More for the Road),49,10,49,,,,
88,-,Cafe Music BGM Channel,Love Overflowing,-,40,3,,,,
89,down,Cafe Music BGM Channel,Put Your Hands Up,88,88,2,,,,
90,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,21,21,5,,,,
91,-,Erroll Garner,Misty,-,7,5,,,,
92,-,Bremer/McCoy,I Eet,-,39,4,,,,
93,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,25,7,,,,
94,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,18,,,,
95,down,Kenny G,Havana,19,5,57,,,,
96,down,Cafe Music BGM Channel,Melt Into The Warmth,52,52,4,,,,
97,down,Cafe Music BGM Channel,Something Really Good,35,35,3,,,,
98,down,Kenny G,Going Home,40,5,18,,,,
99,-,Cafe Music BGM Channel,Pretty Moment,-,19,3,,,,
100,-,Cafe Music BGM Channel,Sleep Jazz,-,5,38,,,,
