Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,6,1,76,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,14,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,16,,,,
4,up,Django Reinhardt,Over the Rainbow,30,4,10,,,,
5,-,Jacky Terrasson,Alma,-,5,2,,,,
6,up,John Coltrane,My Favorite Things,40,3,12,,,,
7,up,Bugge Wesseltoft,roads,83,7,3,,,,
8,up,Beegie Adair,"When You Wish Upon a Star (From ""Pinocchio"")",29,8,13,,,,
9,up,Roy Ayers,Funk in the Hole,20,4,10,,,,
10,up,Pat Metheny,My Song,60,9,2,,,,
11,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,6,1,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,44,5,38,,,,
13,-,Cafe Music BGM Channel,Chill Out Jazz Piano,-,7,7,,,,
14,-,Cafe Music BGM channel,Departure (Cafe Music Version),-,14,1,,,,
15,up,Cafe Music BGM channel,Wind Forest (Cafe Music Version),58,15,2,,,,
16,up,Cafe Music BGM channel,A Town With an Ocean View (Cafe Music Version),79,16,2,,,,
17,up,Kenny G,Forever In Love,33,1,114,,,,
18,-,Antonio Adolfo,How Insensitive,-,14,1,,,,
19,up,Gábor Bolla,Chelsea Bridge,69,19,2,,,,
20,-,オリビア,Fly Me To The Moon,-,1,69,,,,
21,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),56,2,87,,,,
22,-,John Coltrane,My Shining Hour,-,7,11,,,,
23,-,Miles Davis,So What,-,10,8,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,2,75,,,,
25,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,4,1,,,,
26,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,74,,,,
27,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,66,1,11,,,,
28,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,65,,,,
29,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,97,10,2,,,,
30,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,30,1,,,,
31,-,Pasquale Grasso,When I Fall in Love,-,7,21,,,,
32,up,Cafe Music BGM Channel,Nap & Jazz Piano,91,1,49,,,,
33,up,Cafe Music BGM channel,Carrying You (Cafe Music Version),71,33,2,,,,
34,-,Cafe Music BGM Channel,Morning Jazz,-,3,57,,,,
35,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,93,25,16,,,,
36,up,Kenny G,The Moment,51,2,98,,,,
37,up,Cafe Music BGM Channel,Sleep Jazz,80,5,50,,,,
38,up,Kenny G,Songbird,42,1,110,,,,
39,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,58,,,,
40,-,Cafe Music BGM channel,Princess Mononoke (Cafe Music Version),-,40,1,,,,
41,up,Joel Lyssarides,Echoes,67,16,2,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,45,38,15,,,,
43,-,John Pizzarelli,From This Place,-,2,28,,,,
44,up,Frank Sinatra,Come Fly With Me,59,8,24,,,,
45,up,Kenny G,Silhouette,77,4,93,,,,
46,-,Kenny G,Sentimental,-,2,104,,,,
47,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,4,,,,
48,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),53,3,57,,,,
49,-,Bobby Hutcherson,Goin' Down South,-,20,3,,,,
50,-,Kenny G,Loving You (Edit),-,2,92,,,,
51,-,Cafe Music BGM channel,Ponyo on the Cliff by the Sea (Cafe Music Bgm Channel Version),-,51,1,,,,
52,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),82,5,60,,,,
53,up,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),74,53,2,,,,
54,-,Cafe Music BGM Channel,Jazz Piano Cafe04,-,13,2,,,,
55,-,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),-,55,1,,,,
56,-,Cafe Music BGM channel,Always With Me (Cafe Music Version),-,56,1,,,,
57,-,Cafe Music BGM Channel,Love & Jazz Piano04,-,34,6,,,,
58,-,Beegie Adair,Emily,-,25,10,,,,
59,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,27,,,,
60,-,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),-,60,1,,,,
61,down,Cafe Music BGM Channel,O Come All Ye Faithful,12,3,9,,,,
62,up,Cafe Music BGM Channel,Love Jazz,95,4,54,,,,
63,-,Cafe Music BGM Channel,Open My Store,-,27,17,,,,
64,-,Cafe Music BGM Channel,Jazz Work,-,13,17,,,,
65,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,11,2,9,,,,
66,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,54,,,,
67,down,Cafe Music BGM Channel,The Holly and the Ivy,4,3,9,,,,
68,-,Cafe Music BGM channel,Nausicaa of the Valley of the Wind (Cafe Music Version),-,68,1,,,,
69,-,Rick Braun,Night Walk,-,62,4,,,,
70,up,Cafe Music BGM Channel,Jazz Piano Relax,88,5,50,,,,
71,-,Jeff Parker,Four Folks,-,66,1,,,,
72,-,Beegie Adair,Smoke Gets In Your Eyes,-,36,7,,,,
73,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,20,20,,,,
74,-,George Benson,Breezin',-,6,5,,,,
75,-,Cafe Music BGM Channel,Morning Radio,-,5,54,,,,
76,up,Emil Brandqvist,Lilac,87,4,18,,,,
77,-,Cafe Music BGM channel,My Neighbor Totoro (Cafe Music Version),-,77,1,,,,
78,-,Tom Browne,Charisma,-,42,7,,,,
79,-,林宥嘉,我只在乎你,-,29,9,,,,
80,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,57,,,,
81,-,Gregg Karukas,Girl In the Red Dress,-,19,9,,,,
82,-,Cafe Music BGM channel,Mother (Cafe Music Bgm Channel Version),-,82,1,,,,
83,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,44,,,,
84,-,Diana Krall,Like Someone in Love,-,4,13,,,,
85,-,Cafe Music BGM Channel,Focusing Jazz,-,18,16,,,,
86,-,Cafe Music BGM Channel,Soothing Jazz04,-,48,6,,,,
87,-,Lunariaproject,Host (feat. Monoogatari),-,79,1,,,,
88,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,36,,,,
89,-,Cafe Music BGM Channel,Piano Café,-,7,7,,,,
90,-,Cafe Music BGM Channel,Work & Jazz,-,14,20,,,,
91,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,13,12,,,,
92,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,4,,,,
93,-,Kenny G,Going Home (Edit),-,3,93,,,,
94,-,Cafe Music BGM channel,Just Us Two,-,22,3,,,,
95,down,Cafe Music BGM Channel,Jazz Piano Lounge,84,8,6,,,,
96,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,6,,,,
97,-,Cafe Music BGM channel,Divine Forest,-,97,1,,,,
98,down,Cafe Music BGM Channel,Relaxing Piano,90,3,7,,,,
99,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,53,5,,,,
100,-,Cafe Music BGM channel,Golden Village,-,100,1,,,,
