Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
3,up,Kenny G,Forever In Love,28,1,36,,,,
4,-,Kenny G,Going Home (Edit),-,3,30,,,,
5,up,Kenny G,Songbird,32,1,36,,,,
6,-,Kenny G,Sentimental,-,2,32,,,,
7,up,Justice Der,Earfquake,13,2,20,,,,
8,up,Kenny G,Silhouette,9,4,30,,,,
9,-,Kenny G,Loving You (Edit),-,2,20,,,,
10,up,Cozy Collective,Winta (feat. Indra),27,1,23,,,,
11,up,Kenny G,The Moment,58,2,28,,,,
12,up,Olivia Ong,Fly Me to the Moon,22,2,24,,,,
13,-,Laura Fygi,La Vie En Rose (French Version),-,13,1,,,,
14,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,16,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,1,35,,,,
16,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,23,,,,
17,up,Kenny G,Theme from Dying Young,59,4,25,,,,
18,-,Kenny G,You Send Me (with Michael Bolton),-,8,15,,,,
19,up,アンブローズ・アキンムシーレ,Roy,91,17,5,,,,
20,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,7,,,,
21,-,Kenny G,Innocence,-,10,16,,,,
22,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,8,8,6,,,,
23,-,Rob Luft,All Ways Moving,-,9,4,,,,
24,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,14,,,,
25,-,Cafe Music BGM Channel,Morning Jazz,-,3,4,,,,
26,up,Kenny G,All the Way / One for My Baby (And One More for the Road),40,10,15,,,,
27,-,Cafe Music BGM Channel,Rainy Jazz,-,27,3,,,,
28,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),84,3,20,,,,
29,up,Cafe Music BGM Channel,Morning Radio,70,5,6,,,,
30,up,Ant Law,The Sleeper Sleeps,75,30,3,,,,
31,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,5,,,,
32,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),89,4,15,,,,
33,-,Kenny G,Songbird,-,4,4,,,,
34,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,6,,,,
35,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,8,,,,
36,down,Cafe Music BGM Channel,Deep Night,7,4,7,,,,
37,-,Cafe Music BGM Channel,Romantic Jazz,-,37,2,,,,
38,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),60,7,11,,,,
39,up,Kenny G,Don't Make Me Wait for Love,42,8,16,,,,
40,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),87,3,11,,,,
41,-,Hvalfugl,Polardrømme,-,15,3,,,,
42,up,Kenny G,Havana,92,5,18,,,,
43,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,3,,,,
44,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),24,2,23,,,,
45,up,Jimmy Heath,Con Alma,83,27,5,,,,
46,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,2,4,,,,
47,-,Emil Brandqvist Trio,The Woods,-,22,4,,,,
48,down,Brad Mehldau,Look for the Silver Lining,29,13,5,,,,
49,down,Cafe Music BGM Channel,Mellow Evening,4,4,5,,,,
50,-,Cafe Music BGM Channel,Only You and Me,-,50,2,,,,
51,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,46,2,,,,
52,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),35,5,15,,,,
53,-,Oded Tzur,Here Be Dragons,-,6,9,,,,
54,down,Cafe Music BGM Channel,Smooth Night,10,10,6,,,,
55,-,Nils Wülker,The You of Now,-,49,3,,,,
56,-,Bobby McFerrin,Don't Worry Be Happy,-,8,12,,,,
57,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,57,1,,,,
58,-,Cafe Music BGM Channel,Cafe Jazz,-,58,1,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,30,,,,
60,down,Cafe Music BGM Channel,When the City Sleep,5,5,4,,,,
61,-,Cafe Music BGM Channel,Sugar Jazz,-,35,2,,,,
62,-,Laura Fygi,Historia De Un Amor,-,13,1,,,,
63,-,Cafe Music BGM Channel,ODAIBA R&B,-,63,1,,,,
64,up,Joseph Shabason,Broken Hearted Kota,68,42,4,,,,
65,-,Cafe Music BGM Channel,Weather Jazz,-,65,2,,,,
66,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,4,,,,
67,-,パット・メセニー,Love May Take Awhile,-,4,10,,,,
68,-,Cafe Music BGM Channel,GINZA JAZZ,-,68,1,,,,
69,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,39,3,,,,
70,down,Olivia Ong,L-O-V-E,21,11,24,,,,
71,-,Cafe Music BGM Channel,Relaxing Jazz Beats03,-,52,3,,,,
72,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,20,1,,,,
73,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,12,,,,
74,-,Black Art Jazz Collective,Mr. Willis,-,74,1,,,,
75,up,Cafe Music BGM Channel,Soulful Phrase,86,75,2,,,,
76,-,Cafe Music BGM Channel,EBISU NIGHT JAZZ MUSIC,-,76,1,,,,
77,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,2,,,,
78,-,Kenny G,Baby G,-,6,15,,,,
79,down,Olivia Ong,Sometimes When We Touch,16,3,26,,,,
80,-,Cafe Music BGM Channel,HARAJYUKU MUSIC SHOP,-,56,1,,,,
81,-,Cafe Music BGM Channel,Love & Jazz Piano03,-,53,4,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,6,6,10,,,,
83,-,BGM channel,My Loving Cafe,-,83,1,,,,
84,-,Micah Thomas,Across My Path,-,45,2,,,,
85,-,Cafe Music BGM Channel,OMOTESANDO JAZZ BAR,-,67,1,,,,
86,-,Cafe Music BGM Channel,Jazz Work,-,13,1,,,,
87,-,Cafe Music BGM Channel,Soothing Jazz03,-,43,4,,,,
88,-,Eric Marienthal,Just Around the Corner,-,36,2,,,,
89,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,89,1,,,,
90,-,Benjamin Moussay,127,-,29,1,,,,
91,-,Cafe Music BGM Channel,SHINJYUKU STATION JAZZ,-,91,1,,,,
92,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,5,,,,
93,-,Cafe Music BGM Channel,Happy Rain Time Jazz,-,93,2,,,,
94,-,Laura Fygi,Perfidia,-,94,1,,,,
95,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,4,,,,
96,-,Cafe Music BGM Channel,AOYAMA CAFE MUSIC,-,61,1,,,,
97,-,BGM channel,Home Deco,-,97,1,,,,
98,-,Christophe Marguet,Beauté cachée,-,31,2,,,,
99,-,Laura Fygi,Abrázame,-,99,1,,,,
100,-,BGM channel,Sweet Way To Home,-,100,1,,,,
