Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,34,,,,
2,up,Kenny G,Forever In Love,3,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,72,,,,
4,down,Kenny G,Songbird,2,1,71,,,,
5,up,Kenny G,Loving You (Edit),7,2,56,,,,
6,down,Kenny G,The Moment,4,2,63,,,,
7,up,Kenny G,Sentimental,10,2,67,,,,
8,down,Kenny G,Going Home (Edit),5,3,65,,,,
9,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),12,9,44,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,71,,,,
11,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,5,52,,,,
12,up,Kenny G,Baby G,14,6,42,,,,
13,up,Kenny G,Innocence,20,10,42,,,,
14,up,Kenny G,Theme from Dying Young,16,4,55,,,,
15,down,Kenny G,Silhouette,11,4,61,,,,
16,up,Kenny G,Havana,18,5,48,,,,
17,up,Kenny G,Don't Make Me Wait for Love,17,8,48,,,,
18,up,Kenny G,You Send Me (with Michael Bolton),66,8,43,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,20,,,,
20,up,Joachim Kühn,Peace Piece,28,4,4,,,,
21,up,JJ Lin,Practice Love (Jazz Version),29,4,13,,,,
22,-,Kenny G,Songbird,-,4,18,,,,
23,down,Kenny G,All the Way / One for My Baby (And One More for the Road),13,10,42,,,,
24,-,Justice Der,Earfquake,-,2,41,,,,
25,up,Beegie Adair,Emily,31,25,2,,,,
26,up,Beegie Adair,P.S. I Love You,69,26,2,,,,
27,up,Beegie Adair,"Over the Rainbow (From ""the Wizard of Oz"")",67,27,2,,,,
28,-,Sibusiso Mash Mashiloane,Uncertainty,-,25,3,,,,
29,up,Julian Lage,Ryland,41,29,2,,,,
30,-,小曽根 真,ガッタ・ビー・ハッピー,-,30,1,,,,
31,up,Beegie Adair,L-O-V-E,99,31,5,,,,
32,-,Charlie Porter,Hindsight,-,14,3,,,,
33,-,"Lambert, Hendricks & Ross",Cloudburst,-,33,1,,,,
34,up,Aso,Flowers,38,5,39,,,,
35,down,Cafe Music BGM Channel,Work & Jazz,24,14,5,,,,
36,-,Eyolf Dale,How could it be?,-,9,6,,,,
37,-,Lee Ritenour,Dreamcatcher,-,37,6,,,,
38,-,Beegie Adair,I've Got You Under My Skin,-,38,2,,,,
39,up,Beegie Adair,"When You Wish Upon a Star (From ""Pinocchio"")",65,8,2,,,,
40,up,Beegie Adair,Georgia On My Mind,94,40,2,,,,
41,-,Kenny G,Sentimental,-,3,19,,,,
42,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,15,,,,
43,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,43,1,,,,
44,-,George Benson,Breezin',-,6,3,,,,
45,-,Bucky Pizzarelli,The Summer Knows,-,45,2,,,,
46,-,Christophe Marguet,Beauté cachée,-,31,3,,,,
47,up,Julian Lage,Lullaby,85,47,2,,,,
48,-,パット・メセニー,Love May Take Awhile,-,4,14,,,,
49,-,Bobby McFerrin,Don't Worry Be Happy,-,8,22,,,,
50,-,Keith Jarrett,Someone to Watch Over Me,-,10,9,,,,
51,-,Boney James,After the Rain,-,35,6,,,,
52,-,隆尼李斯頓史密斯,Rainbows of Love,-,52,1,,,,
53,-,Sullivan Fortner,In a Sentimental Mood,-,4,2,,,,
54,-,Cozy Collective,Winta (feat. Indra),-,1,39,,,,
55,-,小曽根 真,耳を澄ませて…,-,55,2,,,,
56,-,Julian Lage,Where or When,-,56,3,,,,
57,-,Everette Harp,In the Moment,-,57,1,,,,
58,-,Astrud Gilberto,Beach Samba,-,58,1,,,,
59,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,29,1,,,,
60,-,Sam Gendel,Eternal Loop,-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,10,,,,
62,down,Peter White,Bueno Funk,32,19,11,,,,
63,-,Paul Taylor,Exotica,-,22,6,,,,
64,-,Kiefer,Superhero,-,19,1,,,,
65,down,Little North,Ode til skyer,36,18,2,,,,
66,-,Jim Hall,My One And Only Love,-,66,1,,,,
67,-,Cafe Music BGM Channel,Freshly Made,-,59,2,,,,
68,-,Julian Lage,In Heaven,-,68,1,,,,
69,-,Benjamin Moussay,127,-,29,2,,,,
70,-,Julian Lage,Ryland,-,70,1,,,,
71,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),80,2,46,,,,
72,-,Enzo Carniel & Filippo Vignato,Aria,-,42,4,,,,
73,-,Rob Luft,All Ways Moving,-,9,9,,,,
74,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,22,7,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,1,29,,,,
76,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,72,2,,,,
77,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,16,,,,
78,down,Lofi Music Station,In Love with You,22,22,2,,,,
79,-,Harry James and His Orchestra & Kitty Kallen,"It's Been a Long, Long Time",-,41,3,,,,
80,-,The Vernon Spring,Sunset Village,-,1,8,,,,
81,-,Herb Alpert,Rise,-,81,1,,,,
82,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,35,,,,
83,-,Ramsey Lewis,Love Song,-,21,8,,,,
84,down,Espen Eriksen Trio,Transparent Darkness,30,30,3,,,,
85,down,Cafe Music BGM Channel,Cafe Jazz Piano,42,20,7,,,,
86,-,Beegie Adair,The Way You Look Tonight,-,62,3,,,,
87,-,Immanuel Wilkins,The Dreamer,-,7,18,,,,
88,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,28,4,,,,
89,down,Avishai Cohen Trio,Seattle,79,39,2,,,,
90,down,"Grover Washington, Jr.",Winelight,71,49,6,,,,
91,-,ShibayanRecords,Tiny Little Adiantum,-,50,2,,,,
92,-,Gregory Porter,Revival,-,23,5,,,,
93,-,Menzel Mutzke,Reposo,-,93,1,,,,
94,-,Olivia Ong,L-O-V-E,-,11,35,,,,
95,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,30,4,,,,
96,down,Beegie Adair & Denis Solee,I Let a Song Go Out of My Heart,58,58,2,,,,
97,down,Pieces of a Dream,Night Vision,59,23,15,,,,
98,-,Jeremy Pelt,Always on My Mind,-,71,2,,,,
99,-,Antônio Carlos Jobim,Wave,-,19,3,,,,
100,-,Harish Raghavan,"I'll Go, and Come Back",-,7,2,,,,
