Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Kenny G,The Moment,3,2,65,,,,
3,up,Kenny G,Forever In Love,4,1,74,,,,
4,up,The Vernon Spring,A Plane over Woods,45,4,2,,,,
5,up,Kenny G,Songbird,5,1,73,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,73,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,74,,,,
8,down,Kenny G,Loving You (Edit),2,2,58,,,,
9,down,Kenny G,Sentimental,8,2,69,,,,
10,up,Joachim Kühn,Peace Piece,16,4,6,,,,
11,down,Kenny G,Going Home (Edit),7,3,67,,,,
12,down,Kenny G,Silhouette,10,4,63,,,,
13,down,Kenny G,Theme from Dying Young,12,4,57,,,,
14,-,Oscar Peterson,Love Walked In,-,10,5,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),15,9,46,,,,
16,up,Gui Duvignau,Une pensée pour Paris,48,16,8,,,,
17,down,Kenny G,Baby G,9,6,44,,,,
18,down,Kenny G,Don't Make Me Wait for Love,17,8,50,,,,
19,up,JJ Lin,Practice Love (Jazz Version),38,4,15,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,5,54,,,,
21,down,Kenny G,You Send Me (with Michael Bolton),13,8,45,,,,
22,down,Kenny G,Havana,11,5,50,,,,
23,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,5,1,,,,
24,down,Little North,Ode til skyer,18,18,4,,,,
25,-,Nina Simone,I Put a Spell On You,-,25,6,,,,
26,down,Julian Lage,Lullaby,25,25,2,,,,
27,up,Sibusiso Mash Mashiloane,Uncertainty,62,25,5,,,,
28,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,28,1,,,,
29,up,Benjamin Moussay,127,33,29,4,,,,
30,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,30,1,,,,
31,down,Kenny G,All the Way / One for My Baby (And One More for the Road),19,10,44,,,,
32,down,Cafe Music BGM Channel,Happy Morning Cafe,26,2,38,,,,
33,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,15,,,,
34,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,2,48,,,,
35,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,35,1,,,,
36,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,36,1,,,,
37,down,Cafe Music BGM Channel,Sunrise Bossa Music,32,5,24,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,52,,,,
39,up,Bremer/McCoy,I Eet,89,39,3,,,,
40,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,25,5,,,,
41,-,Mary Lou Williams,Dat Dere,-,36,5,,,,
42,-,林宥嘉,我只在乎你,-,29,7,,,,
43,-,"Sammy Davis, Jr.",What Kind of Fool Am I,-,43,1,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,22,,,,
45,down,Gary Burton & Chick Corea,Crystal Silence,35,35,2,,,,
46,-,Cafe Music BGM Channel,Café Au Lait,-,46,1,,,,
47,-,John Pizzarelli,James,-,46,1,,,,
48,-,Ron Miles,The Rumor,-,8,9,,,,
49,-,Cafe Music BGM Channel,Relaxing Mind,-,49,3,,,,
50,-,Cafe Music BGM Channel,Start It Off,-,40,3,,,,
51,-,Blossom Dearie,I'm Hip,-,51,1,,,,
52,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,47,3,,,,
53,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,53,1,,,,
54,-,"Nat ""King"" Cole",L-O-V-E,-,41,1,,,,
55,-,山中千尋,テイク・ラヴ・イージー,-,43,4,,,,
56,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),21,21,4,,,,
57,up,Beegie Adair,Emily,77,25,4,,,,
58,down,Cafe Music BGM Channel,Morning Bossa Cafe,30,2,29,,,,
59,-,Beegie Adair,"When You Wish Upon a Star (From ""Pinocchio"")",-,8,3,,,,
60,down,Cafe Music BGM Channel,Morning Jazz Cafe,39,5,22,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,5,21,,,,
62,-,Betty Carter,Nothing More to Look Forward To,-,62,1,,,,
63,-,Beegie Adair,"Over the Rainbow (From ""the Wizard of Oz"")",-,27,3,,,,
64,-,Cafe Music BGM Channel,Superb Aroma,-,35,2,,,,
65,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,26,1,,,,
66,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,44,1,,,,
67,-,Beegie Adair,P.S. I Love You,-,26,3,,,,
68,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,29,2,,,,
69,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,29,,,,
70,down,Immanuel Wilkins,The Dreamer,63,7,20,,,,
71,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,36,,,,
72,-,Frank Sinatra,Come Fly With Me,-,8,10,,,,
73,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),80,3,27,,,,
74,-,Peter Bernstein,Empty Streets,-,26,2,,,,
75,-,Scott DuBois,Into River Fog,-,8,1,,,,
76,-,"Nat ""King"" Cole",Nature Boy,-,31,1,,,,
77,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,32,,,,
78,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,50,2,,,,
79,-,"Nat ""King"" Cole",Smile,-,30,6,,,,
80,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,22,8,,,,
81,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),68,5,31,,,,
82,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,82,1,,,,
83,-,Stanley Clarke & George Duke,Sweet Baby,-,28,5,,,,
84,down,ShibayanRecords,Tiny Little Adiantum,50,50,4,,,,
85,-,Cafe Music BGM Channel,Perfect Place,-,85,1,,,,
86,-,"Nat ""King"" Cole",Those Lazy-Hazy-Crazy Days of Summer,-,43,1,,,,
87,-,Cafe Music BGM Channel,Magic Beans,-,68,3,,,,
88,down,Cafe Music BGM Channel,Wood Garden Jazz,49,25,5,,,,
89,-,"Nat ""King"" Cole",Let There Be Love,-,58,1,,,,
90,-,Andy Sheppard Quartet,Pop,-,45,1,,,,
91,-,Jacob Collier,To Sleep,-,91,1,,,,
92,down,Cafe Music BGM Channel,Morning Radio,29,5,20,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,5,,,,
94,down,Jeremy Pelt,Always on My Mind,71,71,4,,,,
95,-,Cafe Music BGM Channel,Sipping,-,72,2,,,,
96,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,40,3,,,,
97,-,Pino Palladino & Blake Mills,Just Wrong,-,97,1,,,,
98,-,Cafe Music BGM Channel,Enchanting Flavor,-,41,4,,,,
99,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,9,,,,
100,down,Kenny G,Innocence,20,10,44,,,,
