Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,21,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,23,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,83,,,,
4,up,Kenny G,Forever In Love,4,1,121,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,119,,,,
6,up,Cafe Music BGM Channel,Happy Morning Cafe,8,2,81,,,,
7,up,Cafe Music BGM Channel,Morning Bossa Cafe,14,2,71,,,,
8,up,Kenny G,Sentimental,32,2,111,,,,
9,up,Cafe Music BGM Channel,Bossa Nova Life,18,4,64,,,,
10,up,Cafe Music BGM Channel,Morning Radio,23,5,60,,,,
11,down,Immanuel Wilkins,"Fugitive Ritual, Selah",6,6,3,,,,
12,down,John Coltrane,My Favorite Things,7,3,19,,,,
13,down,Django Reinhardt,Over the Rainbow,10,4,17,,,,
14,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,2,92,,,,
15,up,Cafe Music BGM Channel,Sunrise Bossa Music,24,5,63,,,,
16,down,Roy Ayers,Funk in the Hole,12,4,17,,,,
17,down,Cafe Music BGM Channel,Morning Jazz,16,3,64,,,,
18,up,Olivia Ong,Fly Me to the Moon,19,2,79,,,,
19,up,Kenny G,Silhouette,40,4,99,,,,
20,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),53,4,66,,,,
21,down,Kenny G,Songbird,17,1,117,,,,
22,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,47,,,,
23,down,Cafe Music BGM Channel,Morning Jazz Cafe,22,5,60,,,,
24,up,Cafe Music BGM Channel,Departure (BossaNova Version),52,11,31,,,,
25,-,Cafe Music BGM Channel,Sleep Jazz,-,5,53,,,,
26,up,Cafe Music BGM Channel,Easy Jazz Mind,67,5,50,,,,
27,up,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,88,13,21,,,,
28,up,Cafe Music BGM Channel,Cafe Jazz Piano,45,20,26,,,,
29,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,5,65,,,,
30,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,27,,,,
31,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,55,,,,
32,down,Cafe Music BGM Channel,Nap & Jazz Piano,20,1,54,,,,
33,up,Cafe Music BGM Channel,Work & Jazz,77,14,25,,,,
34,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),82,3,61,,,,
35,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,64,,,,
36,down,Helge Lien Trio,Meles Meles Revisited,27,26,3,,,,
37,down,Joel Lyssarides,The Last Verse,9,6,3,,,,
38,-,Kenny G,The Moment,-,7,20,,,,
39,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,34,,,,
40,down,Kenny G,Loving You (Edit),13,2,98,,,,
41,up,Jacky Terrasson,Alma,55,5,7,,,,
42,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,24,5,,,,
43,down,Triosence,Your Nearness (feat. Paolo Fresu),11,11,3,,,,
44,up,Cafe Music BGM Channel,Jazz Piano Relax,46,5,56,,,,
45,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,29,29,2,,,,
46,-,Cafe Music BGM Channel,Open My Store,-,27,20,,,,
47,up,Pat Metheny,My Song,56,9,8,,,,
48,-,Cornelius Claudio Kreusch,Meral,-,28,3,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,80,,,,
50,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,1,112,,,,
51,up,Grégory Privat,Song for Jojo,51,8,5,,,,
52,down,Cafe Music BGM Channel,Love Jazz,41,4,61,,,,
53,down,John Coltrane,My Shining Hour,15,7,18,,,,
54,up,Cafe Music BGM Channel,Jazz Bossa Lounge,68,8,36,,,,
55,-,Pasquale Grasso,When I Fall in Love,-,7,22,,,,
56,down,Kenny G,Going Home (Edit),26,3,98,,,,
57,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,81,25,23,,,,
58,up,Cafe Music BGM Channel,Jazz Work,79,13,22,,,,
59,down,Cafe Music BGM Channel,Morning Wind,30,9,51,,,,
60,down,Cafe Music BGM Channel,Focusing Jazz,38,18,21,,,,
61,up,Cafe Music BGM Channel,Piano Café,94,7,13,,,,
62,up,Diana Krall,The Look Of Love,99,16,57,,,,
63,down,Cafe Music BGM Channel,Cafe Time,39,14,47,,,,
64,up,Cafe Music BGM Channel,Jazz Music for Work,80,13,20,,,,
65,-,マッコイ・タイナー,We'll Be Together Again,-,23,7,,,,
66,down,Cafe Music BGM Channel,Bossa Latte,35,11,39,,,,
67,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,38,17,,,,
68,down,Kenny G,Songbird,34,4,50,,,,
69,down,Arnaud Dolmen,Ka Sa Té Ké Bay,47,42,3,,,,
70,up,オリビア,Fly Me To The Moon,73,1,73,,,,
71,-,Lisa Ono,Garota de Ipanema,-,31,8,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,5,41,,,,
73,-,"Nat ""King"" Cole",When I Fall In Love,-,63,3,,,,
74,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,21,1,,,,
75,-,Lisa Ono,C'est Si Bon,-,31,6,,,,
76,-,Lisa Ono,Feitico da Vila,-,32,7,,,,
77,-,Cafe Music BGM Channel,Wood Garden Jazz,-,25,19,,,,
78,-,Eldissa,Go West,-,78,1,,,,
79,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,10,,,,
80,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),90,12,4,,,,
81,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,23,,,,
82,-,Oscar Peterson,They Can't Take That Away From Me,-,48,4,,,,
83,-,Ramsey Lewis,Exactly Like You,-,28,8,,,,
84,down,Cafe Music BGM Channel,Waltz Terrace,66,13,36,,,,
85,-,Rick Braun,Cadillac Slim,-,85,1,,,,
86,-,"Jeff ""Tain"" Watts",Rainbow,-,78,2,,,,
87,-,Sendecki & Spiegel,Don't Give Up,-,79,1,,,,
88,-,Gregg Karukas,Girl In the Red Dress,-,19,14,,,,
89,-,Lisa Ono,Appassionata,-,51,6,,,,
90,-,Cafe Music BGM Channel,TV Jazz,-,9,25,,,,
91,down,Grant Green,Idle Moments,60,7,8,,,,
92,-,Cafe Music BGM Channel,Morning Rain,-,9,27,,,,
93,-,小野麗莎,O sole mio,-,33,7,,,,
94,-,Cafe Music BGM Channel,Relaxing Piano,-,3,11,,,,
95,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,10,4,,,,
96,-,Cafe Music BGM Channel,Chill Out Jazz Beats04,-,19,6,,,,
97,-,Lee Ritenour,Dreamcatcher,-,37,8,,,,
98,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,15,,,,
99,down,Cafe Music BGM Channel,Happy Morning Shop,42,23,41,,,,
100,-,Beegie Adair,Emily,-,25,15,,,,
