Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,40,,,,
2,up,Kenny G,Forever In Love,3,1,78,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
4,up,Kenny G,The Moment,9,2,69,,,,
5,up,Kenny G,Songbird,5,1,77,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,77,,,,
7,up,Kenny G,Loving You (Edit),7,2,62,,,,
8,up,Kenny G,Baby G,26,6,48,,,,
9,up,Kenny G,Sentimental,10,2,73,,,,
10,up,Kenny G,Songbird,23,4,22,,,,
11,up,Kenny G,Silhouette,12,4,67,,,,
12,down,John Pizzarelli,From This Place,4,2,3,,,,
13,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,41,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),33,9,49,,,,
15,-,Kenny G,Sentimental,-,3,21,,,,
16,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,27,,,,
17,up,JJ Lin,Practice Love (Jazz Version),58,4,19,,,,
18,-,Cafe Music BGM Channel,Antique Cup,-,18,1,,,,
19,-,Cafe Music BGM Channel,Pretty Moment,-,19,1,,,,
20,-,Cafe Music BGM Channel,Loving Time,-,20,1,,,,
21,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),6,2,52,,,,
22,up,Cafe Music BGM Channel,Morning Radio,70,5,23,,,,
23,up,Kenny G,Going Home (Edit),25,3,71,,,,
24,-,Cafe Music BGM Channel,Breather,-,24,1,,,,
25,up,Kenny G,Theme from Dying Young,96,4,61,,,,
26,down,Kenny G,Havana,15,5,54,,,,
27,up,"Nat ""King"" Cole",Orange Colored Sky,48,27,3,,,,
28,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,26,,,,
29,up,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,89,29,5,,,,
30,up,Kenny G,Innocence,39,10,48,,,,
31,up,Cafe Music BGM Channel,Morning Bossa Cafe,75,2,32,,,,
