Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,81,,,,
2,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),3,2,152,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,83,,,,
4,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),5,4,124,,,,
5,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),6,5,124,,,,
6,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),4,3,119,,,,
7,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),8,3,121,,,,
8,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),9,7,103,,,,
9,up,Cafe Music BGM Channel,Always With Me (Jazz Version),10,9,112,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,7,1,143,,,,
11,up,Cafe Music BGM Channel,Mother (BossaNova Version),11,10,82,,,,
12,up,Cafe Music BGM Channel,Stroll (BossaNova Version),12,9,91,,,,
13,up,Cafe Music BGM Channel,Departure (BossaNova Version),13,11,82,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,179,,,,
15,up,Kenny G,Forever In Love,15,1,181,,,,
16,up,Roy Ayers,Funk in the Hole,18,4,77,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,16,5,67,,,,
18,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),35,15,6,,,,
19,up,Mothership.Sg,Selamat Hari Raya (Lofi),41,19,5,,,,
20,down,Dave Brubeck,Brahms Lullaby,17,6,36,,,,
21,up,Mothership.Sg,Suasana Hari Raya (Lofi),39,21,5,,,,
22,up,Mothership.Sg,Dendang Perantau (Lofi),38,22,6,,,,
23,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),19,14,4,,,,
24,up,Mothership.Sg,Sesuci Lebaran (Lofi),44,24,3,,,,
25,up,Cabasa Studio,Best Christmas,28,4,24,,,,
26,up,John Coltrane,My Shining Hour,27,7,78,,,,
27,down,Olivia Ong,Sometimes When We Touch,23,3,124,,,,
28,up,Kenny G,Going Home (Edit),50,3,149,,,,
29,down,John Coltrane,My Favorite Things,22,3,79,,,,
30,down,オリビア,Fly Me To The Moon,21,1,125,,,,
31,down,Diana Krall,The Look Of Love,24,16,109,,,,
32,down,Kenny G,Songbird,30,1,172,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,1,169,,,,
34,up,Kenny G,Theme from Dying Young,52,4,112,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,135,,,,
36,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),20,4,5,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,13,47,,,,
38,up,Kenny G,Silhouette,43,4,151,,,,
39,up,Kenny G,Sentimental,59,2,161,,,,
40,down,Cafe Music BGM Channel,Piano Café,25,7,62,,,,
41,down,Jeremy Pelt,There'll Be Other Times,26,23,7,,,,
42,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),53,27,2,,,,
43,down,Cafe Music BGM Channel,Relaxing Piano,36,3,60,,,,
44,down,Cafe Music BGM Channel,Chill Out Jazz Piano,40,7,58,,,,
45,down,Walter Smith III,Mother Stands for Comfort,29,13,9,,,,
46,up,Kenny G,The Moment,64,2,140,,,,
47,down,Enzo Orefice Trio,Rachid,31,31,5,,,,
48,-,Kenny G,Loving You (Edit),-,2,151,,,,
49,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,19,30,,,,
50,up,Kenny G,Havana,62,5,124,,,,
51,up,Bobby McFerrin,Don't Worry Be Happy,65,8,74,,,,
52,down,Relaxing Piano Crew,Evening Moves,49,24,33,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),94,5,101,,,,
54,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,42,34,5,,,,
55,up,Cafe Music BGM Channel,Jazz Piano Cafe,84,18,38,,,,
56,-,Pat Metheny,From The Mountains,-,11,1,,,,
57,-,Cal Tjader,I Say a Little Prayer,-,50,9,,,,
58,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),67,42,10,,,,
59,down,Julian Lage,The Layers,32,30,8,,,,
60,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,6,45,,,,
61,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",48,35,7,,,,
62,-,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),-,26,1,,,,
63,-,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),-,63,1,,,,
64,down,Cafe Music BGM Channel,Soothing Jazz,60,21,57,,,,
65,-,Frank Sinatra,Come Fly With Me,-,8,59,,,,
66,up,Cafe Music BGM Channel,Smooth Jazz Piano,77,2,49,,,,
67,down,Quincy Jones and His Orchestra,Soul Bossa Nova,58,23,45,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,23,,,,
69,down,Antônio Carlos Jobim,Wave,56,19,40,,,,
70,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,54,34,7,,,,
71,-,James Taylor Quartet,I Say a Little Prayer,-,45,8,,,,
72,up,Cafe Music BGM Channel,Relaxing Jazz Beats,76,36,49,,,,
73,-,Cafe Music BGM Channel,First Cup (feat. JAZZY CROSSING),-,41,1,,,,
74,-,Cafe Music BGM Channel,Us Together (feat. JUTESETS),-,37,1,,,,
75,down,Relaxing Piano Crew,Midnight Life,71,30,18,,,,
76,-,Cafe Music BGM Channel,Coffee Crisp (feat. NOSTALZZ),-,39,1,,,,
77,-,Cafe Music BGM Channel,Fruit Sandwich,-,40,1,,,,
78,-,Cafe Music BGM Channel,Jazz Piano Lounge,-,8,53,,,,
79,-,Dominic Miller,Mi Viejo,-,31,1,,,,
80,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,47,,,,
81,-,Cafe Music BGM Channel,Java Harmony,-,42,1,,,,
82,-,Kenny G,Don't Make Me Wait for Love,-,8,100,,,,
83,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),68,66,4,,,,
84,up,Gregg Karukas,Girl In the Red Dress,87,19,57,,,,
85,down,DJ Relax BGM,Lofihiphopで癒されて勉強する,37,28,9,,,,
86,-,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),-,37,1,,,,
87,-,Cafe Music BGM Channel,Love & Jazz Piano04,-,34,15,,,,
88,up,Nina Simone,Feeling Good,97,4,68,,,,
89,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,47,7,,,,
90,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,41,,,,
91,up,Cafe Music BGM Channel,Soothing Jazz03,100,43,19,,,,
92,down,Emil Brandqvist Trio,In This Moment,61,20,10,,,,
93,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,42,,,,
94,-,Cafe Music BGM Channel,Anywhere Anytime,-,49,1,,,,
95,-,Diana Krall,Like Someone in Love,-,4,25,,,,
96,down,BGM channel,Softly,63,31,7,,,,
97,down,Cafe Music BGM Channel,Piano Café02,78,28,40,,,,
98,-,Cafe Music BGM Channel,Jazz Piano Cafe04,-,13,5,,,,
99,down,マッコイ・タイナー,We'll Be Together Again,95,23,46,,,,
100,-,Cafe Music BGM Channel,Good Spice,-,44,1,,,,
