Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,30,,,,
2,up,Kenny G,Forever In Love,5,1,68,,,,
3,up,Kenny G,Songbird,3,1,67,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,67,,,,
5,up,Kenny G,Silhouette,12,4,57,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
7,up,JJ Lin,Practice Love (Jazz Version),8,4,9,,,,
8,up,Kenny G,The Moment,13,2,59,,,,
9,up,Kenny G,Going Home (Edit),14,3,61,,,,
10,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,32,,,,
11,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),31,2,42,,,,
12,up,Kenny G,Theme from Dying Young,16,4,51,,,,
13,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,5,4,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,5,48,,,,
15,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),41,3,23,,,,
16,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),63,5,28,,,,
17,up,Cafe Music BGM Channel,Always With Me (Jazz Version),99,9,26,,,,
18,-,Cafe Music BGM Channel,Morning Jazz,-,3,23,,,,
19,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,21,,,,
20,down,Eyolf Dale,How could it be?,9,9,3,,,,
21,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,4,29,,,,
22,up,Kenny G,Havana,23,5,44,,,,
23,-,Cafe Music BGM Channel,Waltz Terrace,-,13,11,,,,
24,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,8,10,,,,
25,down,Kenny G,You Send Me (with Michael Bolton),15,8,39,,,,
26,down,Kenny G,Innocence,24,10,38,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,16,,,,
28,up,Ramsey Lewis,Exactly Like You,67,28,3,,,,
29,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,9,40,,,,
30,down,Kenny G,Sentimental,10,2,63,,,,
31,down,Kenny G,Don't Make Me Wait for Love,19,8,44,,,,
32,down,Kenny G,All the Way / One for My Baby (And One More for the Road),21,10,38,,,,
33,-,Cafe Music BGM Channel,Bossa Latte,-,11,12,,,,
34,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),33,30,2,,,,
35,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,89,35,2,,,,
36,-,Julian Lage,Persian Rug,-,26,1,,,,
37,-,Cafe Music BGM Channel,Morning Radio,-,5,17,,,,
38,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,13,,,,
39,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,27,,,,
40,up,The Ray Bryant Trio,Django (Instrumental Version),72,40,3,,,,
41,up,Cafe Music BGM Channel,Enchanting Flavor,65,41,2,,,,
42,up,Chihiro Yamanaka,"I Loves You, Porgy",76,42,2,,,,
43,-,Cafe Music BGM Channel,Morning Park,-,38,3,,,,
44,-,Cafe Music BGM Channel,Wood Garden Jazz,-,25,3,,,,
45,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,14,,,,
46,-,Mary Lou Williams,Dat Dere,-,36,4,,,,
47,down,Kenny G,Loving You (Edit),4,2,52,,,,
48,-,Cafe Music BGM Channel,Drip Bossa,-,10,9,,,,
49,up,Toshiko Akiyoshi,Gone With the Wind,95,44,7,,,,
50,-,Kenny G,Going Home,-,5,12,,,,
51,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,40,2,,,,
52,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,22,,,,
53,-,Farid Sheek,The Persian Blue Soul,-,44,1,,,,
54,-,Aso,Flowers,-,5,35,,,,
55,-,Cafe Music BGM Channel,Relaxing Mind,-,49,1,,,,
56,-,Cafe Music BGM Channel,Waltz Cafe,-,20,2,,,,
57,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,28,3,,,,
58,-,Cafe Music BGM Channel,Stay With a Cat,-,58,2,,,,
59,down,Cafe Music BGM Channel,Happy Morning Cafe,53,2,34,,,,
60,down,Cafe Music BGM Channel,Start It Off,40,40,2,,,,
61,down,Oscar Peterson Trio,Just In Time,37,19,5,,,,
62,-,Cafe Music BGM Channel,Morning Rain,-,9,7,,,,
63,down,Duke Ellington,I Can't Get Started,30,27,4,,,,
64,-,Julie London,Misty,-,21,3,,,,
65,-,Cafe Music BGM Channel,Jazz & Tea,-,34,4,,,,
66,-,Kenny G,Sentimental,-,3,18,,,,
67,-,Cafe Music BGM Channel,Morning Wind,-,9,16,,,,
68,-,Geri Allen,Embraceable You,-,39,3,,,,
69,-,Bobby Caldwell,What You Won't Do for Love,-,5,20,,,,
70,-,Lee Ritenour,Dreamcatcher,-,37,4,,,,
71,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,24,,,,
72,-,Oscar Peterson Trio,A Foggy Day (Live),-,59,2,,,,
73,down,Enzo Carniel & Filippo Vignato,Aria,42,42,2,,,,
74,-,Billy Childs,It Never Entered My Mind,-,1,17,,,,
75,-,Cozy Collective,Winta (feat. Indra),-,1,37,,,,
76,up,Cafe Music BGM Channel,With Croissants,90,44,2,,,,
77,-,Antônio Carlos Jobim,Wave,-,19,2,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,49,,,,
79,down,Boney James,After the Rain,75,35,4,,,,
80,-,Vince Guaraldi,On Green Dolphin Street,-,43,1,,,,
81,up,Cafe Music BGM Channel,Deep Night,97,4,34,,,,
82,-,Cafe Music BGM Channel,Magic Beans,-,68,1,,,,
83,-,Cafe Music BGM Channel,Adult Lullabies,-,44,1,,,,
84,-,Cafe Music BGM Channel,The Grab Time,-,83,1,,,,
85,down,Kenny G,Baby G,6,6,38,,,,
86,-,Beegie Adair,The Best Is Yet To Come,-,86,1,,,,
87,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),28,28,2,,,,
88,-,Incognito,A Shade of Blue,-,28,4,,,,
89,-,Cafe Music BGM Channel,To The Fullest,-,28,1,,,,
90,down,Wynton Kelly,Do Nothing Till You Hear from Me,48,45,2,,,,
91,-,Weldon Irvine,Morning Sunrise,-,91,1,,,,
92,-,Cafe Music BGM Channel,Tranquil Heart,-,42,1,,,,
93,-,Aaron Goldberg,The Wind in the Night,-,61,1,,,,
94,down,Cafe Music BGM Channel,TV Jazz,92,9,5,,,,
95,-,Nair B,If I Could Go Back to the Past,-,95,1,,,,
96,-,Cafe Music BGM Channel,Your Blue Eyes,-,19,1,,,,
97,-,New York Jazz Lounge,Take Five,-,97,1,,,,
98,down,Pieces of a Dream,Night Vision,54,23,11,,,,
99,-,Justice Der,Earfquake,-,2,39,,,,
100,-,Beegie Adair,Satin Doll,-,96,1,,,,
