Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,96,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,9,1,58,,,,
3,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",55,3,2,,,,
4,up,Emil Brandqvist,Lilac,34,4,4,,,,
5,down,Kenny G,Forever In Love,1,1,96,,,,
6,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,9,,,,
7,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),74,2,70,,,,
8,up,Kenny G,Songbird,11,1,93,,,,
9,up,Freddie Hubbard,Arietis,79,1,11,,,,
10,up,オリビア,Fly Me To The Moon,50,1,65,,,,
11,up,Herbie Hancock,Speak Like a Child,75,9,8,,,,
12,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,12,1,,,,
13,-,Olivia Ong,Sometimes When We Touch,-,3,53,,,,
14,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),36,14,4,,,,
15,down,Cafe Music BGM Channel,Morning Radio,6,5,39,,,,
16,down,Cafe Music BGM Channel,Happy Morning Cafe,3,2,59,,,,
17,-,Barry Harris,Body and Soul,-,17,3,,,,
18,down,Kenny G,Loving You (Edit),17,2,78,,,,
19,down,Cafe Music BGM Channel,Sunrise Bossa Music,5,5,41,,,,
20,-,JJ Lin,Practice Love (Jazz Version),-,4,25,,,,
21,up,John Pizzarelli,From This Place,37,2,15,,,,
22,-,Diana Krall,Like Someone in Love,-,4,8,,,,
23,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,54,1,5,,,,
24,up,Frank Sinatra,Come Fly With Me,90,8,18,,,,
25,down,Kenny G,Sentimental,23,2,88,,,,
26,up,Diana Krall,The Look Of Love,38,16,39,,,,
27,down,Kenny G,Baby G,22,6,60,,,,
28,down,Cafe Music BGM Channel,Bossa Nova Life,4,4,42,,,,
29,-,Neil Cowley Trio,Grace,-,12,3,,,,
30,-,Cafe Music BGM Channel,Tokyo Morning,-,30,3,,,,
31,-,Cafe Music BGM Channel,House Key & Music,-,28,6,,,,
32,-,Freddie Hubbard,Weaver of Dreams,-,11,9,,,,
33,down,Kenny G,Havana,16,5,65,,,,
34,up,Cafe Music BGM Channel,Jazzy Jazzy,71,34,3,,,,
35,-,Cafe Music BGM Channel,Superb Aroma,-,35,3,,,,
36,-,Cafe Music BGM Channel,Breather,-,24,9,,,,
37,-,Cafe Music BGM Channel,Coffee Spirit,-,37,1,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,2,38,,,,
39,up,Hank Mobley,The Good Life,92,3,10,,,,
40,-,The Steve McQueens,Beginning,-,40,1,,,,
41,down,Cafe Music BGM Channel,Morning Bossa Cafe,2,2,48,,,,
42,-,Cafe Music BGM channel,Thankful Day,-,19,4,,,,
43,-,Cafe Music BGM Channel,Coffee Stand,-,43,5,,,,
44,-,Donald Byrd,Bo,-,26,5,,,,
45,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),95,3,43,,,,
46,-,Joe Pass,Lil' Darlin',-,3,10,,,,
47,-,Jiwoo,Sky Green,-,47,1,,,,
48,-,Lee Morgan,Ceora,-,8,8,,,,
49,-,オリビア,Driving,-,9,28,,,,
50,up,Cafe Music BGM Channel,Chill Out Jazz Piano,81,7,4,,,,
51,-,Jiwoo,Lustre,-,51,1,,,,
52,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,2,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,8,27,,,,
54,-,Andrew Cyrille Quartet,Mountain,-,54,1,,,,
55,up,Cafe Music BGM Channel,Love Jazz,65,4,50,,,,
56,-,Eric Dolphy,Hat And Beard,-,56,2,,,,
57,-,Bobby Hutcherson,Rojo,-,57,2,,,,
58,up,Cafe Music BGM Channel,Nap & Jazz Piano,99,1,46,,,,
59,up,Cafe Music BGM Channel,Waltz Terrace,60,13,22,,,,
60,-,Cafe Music BGM Channel,Evening Twilight,-,60,2,,,,
61,-,Relax α Wave,Only You And Me,-,20,10,,,,
62,down,Cafe Music BGM Channel,Morning Wind,15,9,34,,,,
63,-,Relax α Wave,Still Waters,-,6,9,,,,
64,up,Cafe Music BGM Channel,Banana Cake,78,39,5,,,,
65,-,Cafe Music BGM Channel,Escapism,-,65,1,,,,
66,-,Cafe Music BGM Channel,Love Overflowing,-,40,8,,,,
67,-,Cafe Music BGM Channel,Morning Rain,-,9,14,,,,
68,-,Cafe Music BGM Channel,Cozy Little Corner,-,66,3,,,,
69,-,Relax α Wave,At The End Of The Tunnel,-,28,7,,,,
70,up,Cafe Music BGM Channel,Cafe Jazz Piano,100,20,18,,,,
71,-,Cafe Music BGM Channel,Café Au Lait,-,46,2,,,,
72,-,Takahiro Izumikawa,Profound Silence,-,22,2,,,,
73,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,64,,,,
74,down,Cafe Music BGM Channel,Morning Jazz Cafe,7,5,40,,,,
75,up,Sibusiso Mash Mashiloane,Uncertainty,80,25,11,,,,
76,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,13,1,,,,
77,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,46,5,,,,
78,-,Cafe Music BGM Channel,So Mellow,-,58,2,,,,
79,down,Kenny G,Songbird,27,4,37,,,,
80,-,Cafe Music BGM channel,Unwind Me,-,53,3,,,,
81,-,Herb Alpert,Rise,-,81,2,,,,
82,down,Kenny G,Sentimental,30,3,29,,,,
83,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,5,,,,
84,-,Toshiko Akiyoshi,Gone With the Wind,-,44,9,,,,
85,-,Till Brönner & Bob James,September Morn (Radio Edit),-,36,11,,,,
86,-,Chuck Mangione,Feels So Good,-,86,1,,,,
87,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,26,,,,
88,-,Cafe Music BGM Channel,Sleep Jazz,-,5,47,,,,
89,-,Yoko Miwa,Sunset Lane,-,31,2,,,,
90,-,Relax α Wave,Lone Bird,-,15,8,,,,
91,-,Cafe Music BGM Channel,Chill Out Jazz Beats04,-,19,3,,,,
92,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,23,7,,,,
93,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,53,4,,,,
94,down,Taylor Eigsti,Not Ready Yet,58,18,4,,,,
95,-,Relax α Wave,Infinity Beach,-,31,9,,,,
96,down,Cafe Music BGM Channel,Work & Jazz,43,14,18,,,,
97,-,Cafe Music BGM Channel,Open My Store,-,27,14,,,,
98,-,Art Blakey & The Jazz Messengers,Quick Trick,-,3,5,,,,
99,-,Cafe Music BGM Channel,Chill Out Jazz Beats,-,16,7,,,,
100,-,Relax α Wave,Just A Breeze,-,45,9,,,,
