Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,45,,,,
2,up,Laufey,Goddess,24,2,2,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,128,,,,
4,down,Laufey,Promise,3,2,40,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,199,,,,
6,down,Laufey,Lovesick,4,2,28,,,,
7,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),11,5,171,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,130,,,,
9,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),9,3,166,,,,
10,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),14,3,168,,,,
11,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),13,7,150,,,,
12,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),12,4,171,,,,
13,up,Cafe Music BGM Channel,Mother (BossaNova Version),17,10,129,,,,
14,up,Cafe Music BGM Channel,Always With Me (Jazz Version),18,9,159,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,6,1,190,,,,
16,up,Cafe Music BGM Channel,Departure (BossaNova Version),19,11,129,,,,
17,up,Cafe Music BGM Channel,Stroll (BossaNova Version),20,9,138,,,,
18,down,Laufey,Bewitched,10,5,34,,,,
19,down,Frank Sinatra,My Way (Remastered 2008),8,6,32,,,,
20,down,Laufey,Dreamer,15,4,28,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,226,,,,
22,up,Eximo Blue,Vacationing Moods,28,18,29,,,,
23,up,Laufey,California and Me (feat. Philharmonia Orchestra),23,3,30,,,,
24,up,Laufey,Letter To My 13 Year Old Self,25,10,28,,,,
25,up,Eximo Blue,Reading on the Beach,27,19,28,,,,
26,down,Kenny G,Forever In Love,21,1,228,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,3,46,,,,
28,down,Kenny G,Songbird,26,1,219,,,,
29,up,Relaxing BGM Project,Cheer for the Alarm,61,29,3,,,,
30,up,Relaxing BGM Project,At the Private Hotel Spa,67,30,2,,,,
31,down,Laufey,Second Best,29,6,28,,,,
32,up,Relaxing Piano Crew,Evening Moves,32,24,79,,,,
33,up,Julian Lage,Serenade,81,33,2,,,,
34,down,Laufey,While You Were Sleeping,33,9,28,,,,
35,up,John Coltrane,My Favorite Things,38,3,126,,,,
36,up,Kenny G,Going Home (Edit),36,3,191,,,,
37,up,Relaxing Piano Crew,Midnight Life,42,30,61,,,,
38,down,Diana Krall,The Look Of Love,31,16,154,,,,
39,down,Laufey,Must Be Love,34,9,28,,,,
40,up,Roy Ayers,Funk in the Hole,44,4,124,,,,
41,down,Laufey,Haunted,40,8,28,,,,
42,down,John Coltrane,My Shining Hour,41,7,125,,,,
43,up,Olivia Ong,Sometimes When We Touch,50,3,171,,,,
44,up,Kenny G,Silhouette,45,4,193,,,,
45,up,JAZZ RIVER LIGHT,Over the Rainbow,59,42,5,,,,
46,up,Lynne Arriale Trio,Gratitude,91,46,2,,,,
47,down,Kenny G,Sentimental,39,2,200,,,,
48,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),66,5,127,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),30,1,214,,,,
50,up,Frank Sinatra,I've Got My Love to Keep Me Warm,74,19,74,,,,
51,down,Laufey,Misty,37,12,27,,,,
52,down,Laufey,Serendipity,35,11,28,,,,
53,up,BGM channel,Love Tower,70,40,36,,,,
54,up,Kenny G,The Moment,62,2,172,,,,
55,up,BGM channel,Softly,57,31,46,,,,
56,up,Most Iverson,All I See in You,93,29,24,,,,
57,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,86,,,,
58,-,Jeremy Pelt,People,-,57,1,,,,
59,up,BGM channel,Relax Moment,84,38,26,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,2,179,,,,
61,-,Cafe lounge Jazz,The Girl from Ipanema,-,59,6,,,,
62,up,BGM channel,Comfortable Cafe,63,44,19,,,,
63,-,Bladverk Band,Storvindeln,-,33,31,,,,
64,up,BGM channel,Refreshing Air,99,48,20,,,,
65,down,Kenny G,Theme from Dying Young,55,4,147,,,,
66,-,Cafe lounge Jazz,Shiny Stockings,-,66,1,,,,
67,-,Relaxing Piano Crew,Dearest Dreams,-,63,14,,,,
68,down,Cafe Music BGM Channel,Early Spring (feat. Stone Standard),43,43,3,,,,
69,-,Relaxing Piano Crew,Motions of a Chance,-,69,13,,,,
70,up,JAZZ RIVER LIGHT,She,75,70,2,,,,
71,down,オリビア,Fly Me To The Moon,54,1,172,,,,
72,up,BGM channel,Old Friends,83,66,9,,,,
73,-,Circle of Notes,Ease Up Time,-,73,1,,,,
74,-,四葉,一人じゃない,-,74,1,,,,
75,-,Circle of Notes,Quiet Everything,-,75,1,,,,
76,down,Bobby Hutcherson,Goin' Down South,72,20,68,,,,
77,up,Kenny G,Havana,88,5,149,,,,
78,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),71,25,9,,,,
79,up,Relaxing BGM Project,Happy Morning Hipster,92,31,26,,,,
80,-,Relaxing BGM Project,Jazz in the Sunrise,-,36,13,,,,
81,down,Quincy Jones and His Orchestra,Soul Bossa Nova,47,23,81,,,,
82,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,118,,,,
83,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,42,29,,,,
84,up,BGM channel,First Order,98,78,8,,,,
85,up,Diana Krall,'S Wonderful,96,52,21,,,,
86,-,Relaxing Piano Crew,Brew Up Time,-,77,2,,,,
87,-,BGM channel,Precious Time,-,87,1,,,,
88,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),73,14,46,,,,
89,-,Relaxing Piano Crew,Home of My Creation,-,50,19,,,,
90,-,Relaxing Guitar Crew,Bossa Barista,-,90,1,,,,
91,-,Chris Botti,Blue In Green,-,35,6,,,,
92,down,Relaxing Piano Crew,Time of My Soul,77,58,21,,,,
93,-,Antônio Carlos Jobim,Wave,-,19,64,,,,
94,-,JAZZ RIVER LIGHT,Let It Be,-,94,3,,,,
95,-,Relaxing Piano Crew,Song of My Heartbeat,-,72,8,,,,
96,down,Cafe Music BGM Channel,New Step,46,46,3,,,,
97,-,Tony Anderson & Dennis Hamm,Skyline,-,16,27,,,,
98,-,Joost Zoeteman,Waltz Blue,-,37,12,,,,
99,-,Laura Fygi,What A Difference A Day Makes (Cuando Vuelva A Tu Lado),-,52,6,,,,
100,down,Harry James and His Orchestra,"It's Been a Long, Long Time",64,56,12,,,,
