Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Miller,Angel,34,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,47,,,,
3,up,Kenny G,Forever In Love,10,1,47,,,,
4,up,Bugge Wesseltoft,Koral,42,4,7,,,,
5,up,Kenny G,Songbird,17,1,47,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,46,,,,
7,up,Kenny G,Loving You (Edit),11,2,31,,,,
8,up,Cafe Music BGM Channel,Little Bit Sentimental,79,8,6,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,38,,,,
10,-,Kenny G,The Moment,-,7,4,,,,
11,up,Cafe Music BGM Channel,Meaningful Moment,27,11,4,,,,
12,up,Cafe Music BGM Channel,Relaxing Time,74,12,5,,,,
13,up,Cafe Music BGM Channel,Stay Calm,87,13,7,,,,
14,up,Cafe Music BGM Channel,Mellow Evening,92,4,16,,,,
15,-,Kenny G,Going Home,-,5,7,,,,
16,-,Cafe Music BGM Channel,Deep Night,-,4,16,,,,
17,-,Kenny G,Songbird,-,4,8,,,,
18,down,Kenny G,Sentimental,15,2,43,,,,
19,-,Cafe Music BGM Channel,What Make You Feel Relaxed?,-,8,15,,,,
20,up,Cafe Music BGM Channel,Smooth Night,96,10,16,,,,
21,down,Kenny G,Going Home (Edit),20,3,41,,,,
22,-,Cafe Music BGM Channel,When the City Sleep,-,5,14,,,,
23,-,Gregory Porter,Revival,-,23,3,,,,
24,down,Kenny G,The Moment,12,2,39,,,,
25,-,Sitti,Para Sa Akin,-,25,4,,,,
26,-,Kenny G,Sentimental,-,3,10,,,,
27,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,19,,,,
28,up,Ron Miles,The Rumor,29,8,2,,,,
29,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,15,,,,
30,-,Diana Krall,Maybe You'll Be There,-,30,1,,,,
31,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,14,,,,
32,-,Diana Krall,I've Got You Under My Skin,-,32,1,,,,
33,-,Diana Krall,East of the Sun (West of the Moon),-,33,1,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,68,8,17,,,,
35,-,Bill Evans,Lucky to Be Me,-,35,1,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,3,,,,
37,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,7,,,,
38,-,Charlie Haden,Silence,-,38,1,,,,
39,-,Diana Krall,The Look of Love,-,39,1,,,,
40,-,Charles Lloyd,Prayer,-,40,1,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,3,,,,
42,-,Cafe Music BGM Channel,Bossa Latte,-,11,7,,,,
43,-,Diana Krall,'Deed I Do,-,43,1,,,,
44,-,Quincy Jones,Just Once,-,19,8,,,,
45,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,6,,,,
46,up,Till Brönner & Bob James,September Morn (Radio Edit),63,36,2,,,,
47,-,Diana Krall,Let's Fall In Love,-,47,1,,,,
48,-,Bugge Wesseltoft,Morning Has Broken,-,48,1,,,,
49,up,Miles Davis,Blue In Green,77,26,4,,,,
50,-,Diana Krall,Just the Way You Are,-,49,2,,,,
51,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,8,,,,
52,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,16,,,,
53,-,Diana Krall,I Love Being Here With You,-,53,1,,,,
54,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,54,1,,,,
55,-,New York Jazz Lounge,All of Me,-,55,1,,,,
56,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,33,2,,,,
57,-,Diana Krall,A Case of You,-,57,1,,,,
58,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,58,1,,,,
59,-,Diana Krall,Fly Me to the Moon,-,54,2,,,,
60,-,Sitti,I Didn't Know I Was Looking for Love,-,13,2,,,,
61,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,41,1,,,,
62,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),30,3,24,,,,
63,-,Kenny G,Tango,-,63,1,,,,
64,-,Bucky Pizzarelli,The Summer Knows,-,45,1,,,,
65,-,Sitti,Soft Melody,-,65,2,,,,
66,-,Sitti,One Note Samba,-,35,2,,,,
67,up,Keith Jarrett & Charlie Haden,Goodbye,90,11,2,,,,
68,-,Diana Krall,'S Wonderful,-,68,1,,,,
69,-,Julian Lage,Where or When,-,56,2,,,,
70,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,19,,,,
71,down,Kenny G,Silhouette,66,4,39,,,,
72,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),97,2,31,,,,
73,-,Luke Howard & Nadje Noordhuis,Oversky,-,73,1,,,,
74,-,Diana Krall,Devil May Care,-,74,1,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),25,1,22,,,,
76,-,Cafe Music BGM Channel,Tokyo Night Jazz,-,57,3,,,,
77,-,Sitti,Fly Me to the Moon,-,20,2,,,,
78,down,Pat Metheny & Lyle Mays,September Fifteenth,67,18,3,,,,
79,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),23,4,19,,,,
80,down,Cafe Music BGM Channel,Morning Bossa Cafe,38,2,14,,,,
81,-,四葉,雪溶けの朝,-,81,1,,,,
82,-,OutKast,She's Alive,-,76,1,,,,
83,-,Sitti,Wave,-,47,2,,,,
84,-,四葉,満ち欠け,-,84,1,,,,
85,-,Sitti,Mas Que Nada,-,54,2,,,,
86,down,Joel Ross,Gato's Gift,24,24,2,,,,
87,-,Justice Der,Earfquake,-,2,27,,,,
88,-,ARTEMIS,The Sidewinder,-,88,1,,,,
89,-,四葉,風の舞,-,89,1,,,,
90,-,Björn Meyer,Provenance,-,48,1,,,,
91,down,Cafe Music BGM Channel,Cafe Time,33,14,11,,,,
92,-,Sitti,Bridges,-,59,2,,,,
93,-,四葉,巡る季節,-,93,1,,,,
94,down,Nina Simone,Feeling Good,32,4,22,,,,
95,-,Tord Gustavsen Trio,Graceful Touch,-,36,1,,,,
96,-,ARTEMIS,"Cry, Buttercup, Cry",-,96,1,,,,
97,-,Sitti,Samba Song,-,42,2,,,,
98,-,ARTEMIS,Step Forward,-,98,1,,,,
99,-,四葉,地平線,-,76,1,,,,
100,-,Relax α Wave,Back In Town,-,31,4,,,,
