Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herbie Hancock,The Sorcerer,2,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,47,,,,
3,up,Art Blakey & The Jazz Messengers,Moanin',3,3,2,,,,
4,up,Hank Mobley,The Good Life,9,3,2,,,,
5,up,Horace Silver,Song for My Father,5,5,2,,,,
6,up,Cafe Music BGM Channel,Happy Morning Cafe,15,2,48,,,,
7,-,Julian Lage,Emily,-,2,1,,,,
8,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,26,2,2,,,,
9,up,Horace Silver,Lonely Woman,29,9,2,,,,
10,up,Cafe Music BGM Channel,Morning Jazz,45,3,31,,,,
11,down,Diana Krall,Like Someone in Love,4,4,2,,,,
12,down,Grant Green,Idle Moments,7,7,2,,,,
13,-,Cafe Music BGM Channel,Waltz Terrace,-,13,15,,,,
14,up,Lee Morgan,Ceora,18,8,2,,,,
15,up,Cafe Music BGM Channel,Morning Bossa Cafe,37,2,37,,,,
16,up,Cafe Music BGM Channel,Sunrise Bossa Music,16,5,31,,,,
17,-,オリビア,Fly Me To The Moon,-,1,55,,,,
18,up,Bobby Hutcherson,Bouquet,36,14,2,,,,
19,up,Hank Mobley,The Turnaround,41,19,2,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,54,1,85,,,,
21,-,Cafe Music BGM Channel,Bossa Latte,-,11,17,,,,
22,-,Cafe Music BGM Channel,Morning Wind,-,9,23,,,,
23,-,Thommy Andersson,Wood Circles,-,23,1,,,,
24,up,Wayne Shorter,Juju,91,24,2,,,,
25,up,Cafe Music BGM Channel,Jazz Bossa Lounge,93,8,13,,,,
26,-,Donald Byrd,Bo,-,26,1,,,,
27,down,Freddie Hubbard,Arietis,21,1,2,,,,
28,down,Kenny G,Songbird,10,1,84,,,,
29,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,29,,,,
30,up,Joe Pass,Lil' Darlin',30,3,3,,,,
31,-,Kenny G,Going Home (Edit),-,3,77,,,,
32,up,Cafe Music BGM Channel,Morning Radio,58,5,29,,,,
33,up,Cafe Music BGM Channel,Bossa Nova Life,65,4,31,,,,
34,-,Dave Holland,Quiet Fire,-,27,1,,,,
35,-,Cafe Music BGM Channel,Morning Rain,-,9,9,,,,
36,down,Kenny G,Going Home,14,5,20,,,,
37,down,Kenny G,Forever In Love,6,1,85,,,,
38,up,Kenny G,The Moment,68,2,76,,,,
39,up,Cafe Music BGM Channel,Happy Morning Shop,43,23,20,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,58,,,,
41,up,John Pizzarelli,From This Place,51,2,9,,,,
42,down,Kenny G,Sentimental,8,2,80,,,,
43,up,Cafe Music BGM Channel,Melodic Essence,70,43,4,,,,
44,down,Joe Henderson,Blue Bossa,22,22,2,,,,
45,-,Wayne Shorter,Yes Or No,-,26,1,,,,
46,down,Kenny G,Loving You (Edit),20,2,69,,,,
47,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,83,,,,
48,-,Mary Lou Williams,Dat Dere,-,36,8,,,,
49,-,Cafe Music BGM Channel,Dreaming Of...,-,49,1,,,,
50,-,The Hank Jones Trio,Like Someone In Love,-,49,5,,,,
51,-,Stacey Kent,What a Wonderful World,-,7,12,,,,
52,-,Cafe Music BGM Channel,All over Again,-,52,1,,,,
53,-,Kenny G,Havana,-,5,59,,,,
54,-,Vince Guaraldi,On Green Dolphin Street,-,43,2,,,,
55,-,Cafe Music BGM Channel,Sweet and Smooth,-,55,1,,,,
56,-,Cafe Music BGM Channel,Bless My Soul,-,56,2,,,,
57,down,Freddie Hubbard,Weaver of Dreams,55,11,2,,,,
58,-,Cafe Music BGM Channel,So Mellow,-,58,1,,,,
59,-,Cafe Music BGM Channel,Into the Air,-,59,1,,,,
60,down,Kenny G,Silhouette,28,4,74,,,,
61,down,Cafe Music BGM Channel,Coffee and Chocolate,24,24,2,,,,
62,-,Cafe Music BGM Channel,Crystal Sugar,-,62,2,,,,
63,-,Miles Davis,All Blues,-,63,1,,,,
64,-,Cafe Music BGM Channel,Melted Away,-,64,1,,,,
65,down,Cafe Music BGM Channel,Wood Garden Jazz,42,25,8,,,,
66,-,Cafe Music BGM Channel,Cozy Little Corner,-,66,1,,,,
67,-,Cafe Music BGM Channel,Shimmering Light,-,64,1,,,,
68,-,Cafe Music BGM Channel,Rainbow Cafe,-,29,7,,,,
69,-,Cafe Music BGM Channel,Soy Latte Bossa,-,45,1,,,,
70,down,Cafe Music BGM Channel,Love Overflowing,40,40,6,,,,
71,up,Cafe Music BGM Channel,Park Chair,90,37,3,,,,
72,down,Daniel Herskedal,The Beaches of Lesbos,59,59,3,,,,
73,-,Cafe Music BGM Channel,After All,-,73,1,,,,
74,down,Cafe Music BGM Channel,All the Way to Your Heart,64,30,6,,,,
75,-,The Billy Taylor Trio,Easy Walker,-,17,7,,,,
76,-,Cafe Music BGM Channel,Heartbreak Cafe,-,31,5,,,,
77,-,Kiefer,Running Out the Clock (feat. The Kount),-,21,6,,,,
78,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,53,,,,
79,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),92,2,59,,,,
80,down,Cafe Music BGM Channel,Pretty Moment,47,19,6,,,,
81,-,Cafe Music BGM Channel,Cafe Time,-,14,25,,,,
82,-,Cafe Music BGM Channel,Slow Motion,-,68,3,,,,
83,down,Keith Jarrett & Charlie Haden,Goodbye,17,11,7,,,,
84,down,Cafe Music BGM Channel,Loving Time,50,20,5,,,,
85,-,Olivia Ong,L-O-V-E,-,11,38,,,,
86,-,Cafe Music BGM Channel,This Chilly Moment,-,36,5,,,,
87,up,Olivia Ong,Fly Me to the Moon,98,2,53,,,,
88,-,Cafe Music BGM Channel,Melting Harmony,-,88,1,,,,
89,-,Cafe Music BGM Channel,Breather,-,24,5,,,,
90,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,65,1,,,,
91,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,21,5,,,,
92,-,Cafe Music BGM Channel,TV Jazz,-,9,8,,,,
93,-,アンブローズ・アキンムシーレ,Roy,-,17,13,,,,
94,-,Jazz Guitar Guys,Late Bar Accompaniment (feat. Smooth Jazz Music Club),-,94,1,,,,
95,-,Cafe Music BGM Channel,Not Too Bad,-,25,5,,,,
96,-,Sullivan Fortner,In a Sentimental Mood,-,4,4,,,,
97,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,60,,,,
98,-,Kenny G,You Send Me (with Michael Bolton),-,8,51,,,,
99,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,72,4,,,,
100,down,Harish Raghavan,"I'll Go, and Come Back",76,7,5,,,,
