Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,46,,,,
2,-,Herbie Hancock,The Sorcerer,-,1,1,,,,
3,-,Art Blakey & The Jazz Messengers,Moanin',-,3,1,,,,
4,-,Diana Krall,Like Someone in Love,-,4,1,,,,
5,-,Horace Silver,Song for My Father,-,5,1,,,,
6,down,Kenny G,Forever In Love,5,1,84,,,,
7,-,Grant Green,Idle Moments,-,7,1,,,,
8,up,Kenny G,Sentimental,8,2,79,,,,
9,-,Hank Mobley,The Good Life,-,3,1,,,,
10,down,Kenny G,Songbird,3,1,83,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,30,,,,
12,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),11,1,4,,,,
13,-,Trio X of Sweden,Allt under himmelens fäste,-,11,4,,,,
14,-,Kenny G,Going Home,-,5,19,,,,
15,down,Cafe Music BGM Channel,Happy Morning Cafe,10,2,47,,,,
16,up,Cafe Music BGM Channel,Sunrise Bossa Music,82,5,30,,,,
17,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,6,,,,
18,-,Lee Morgan,Ceora,-,8,1,,,,
19,-,Cafe Music BGM Channel,So Tight,-,11,4,,,,
20,down,Kenny G,Loving You (Edit),6,2,68,,,,
21,-,Freddie Hubbard,Arietis,-,1,1,,,,
22,-,Joe Henderson,Blue Bossa,-,22,1,,,,
23,-,Cafe Music BGM Channel,Miles Away,-,23,3,,,,
24,-,Cafe Music BGM Channel,Coffee and Chocolate,-,24,1,,,,
25,-,Cafe Music BGM Channel,Beautiful As Ever,-,25,4,,,,
26,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,2,1,,,,
27,-,Larry Young,Monk's Dream (Remastered),-,27,1,,,,
28,down,Kenny G,Silhouette,14,4,73,,,,
29,-,Horace Silver,Lonely Woman,-,9,1,,,,
30,-,Joe Pass,Lil' Darlin',-,3,2,,,,
31,up,Cafe Music BGM Channel,Satisfaction,72,31,5,,,,
32,up,Cafe Music BGM Channel,Blue Day,38,32,5,,,,
33,up,Cafe Music BGM Channel,Rainy Tune,41,33,5,,,,
34,-,Cafe Music BGM Channel,Stress Reliever,-,34,1,,,,
35,down,Edmar Castaneda,Acts,29,16,4,,,,
36,-,Bobby Hutcherson,Bouquet,-,14,1,,,,
37,up,Cafe Music BGM Channel,Morning Bossa Cafe,64,2,36,,,,
38,down,Nina Simone,Feeling Good,28,4,32,,,,
39,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),84,7,9,,,,
40,up,Cafe Music BGM Channel,Love Overflowing,74,40,5,,,,
41,-,Hank Mobley,The Turnaround,-,19,1,,,,
42,-,Cafe Music BGM Channel,Wood Garden Jazz,-,25,7,,,,
43,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,19,,,,
44,-,Lex Jasper Trio,As the Decade Passed,-,44,2,,,,
45,down,Cafe Music BGM Channel,Morning Jazz,26,3,30,,,,
46,-,Cafe Music BGM Channel,To The Fullest,-,28,5,,,,
47,down,Cafe Music BGM Channel,Pretty Moment,46,19,5,,,,
48,-,Art Blakey & The Jazz Messengers,Are You Real,-,48,1,,,,
49,-,Cafe Music BGM Channel,Tranquil Heart,-,42,5,,,,
50,up,Cafe Music BGM Channel,Loving Time,62,20,4,,,,
51,-,John Pizzarelli,From This Place,-,2,8,,,,
52,-,Herbie Hancock,Speak Like a Child,-,9,1,,,,
53,-,Cafe Music BGM Channel,Your Blue Eyes,-,19,5,,,,
54,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,84,,,,
55,-,Freddie Hubbard,Weaver of Dreams,-,11,1,,,,
56,-,Dexter Gordon,Tanya (Remastered 2015),-,41,1,,,,
57,down,Kenny G,Don't Make Me Wait for Love,16,8,58,,,,
58,up,Cafe Music BGM Channel,Morning Radio,69,5,28,,,,
59,-,Daniel Herskedal,The Beaches of Lesbos,-,59,2,,,,
60,-,Ralph Peterson,I Want to Be There for You,-,16,3,,,,
61,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),87,3,42,,,,
62,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),32,3,33,,,,
63,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),35,4,40,,,,
64,down,Cafe Music BGM Channel,All the Way to Your Heart,30,30,5,,,,
65,down,Cafe Music BGM Channel,Bossa Nova Life,48,4,30,,,,
66,-,Cafe Music BGM Channel,Immeasurable,-,14,4,,,,
67,-,Cafe Music BGM Channel,Monday Blend,-,67,1,,,,
68,down,Kenny G,The Moment,2,2,75,,,,
69,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),20,5,38,,,,
70,down,Cafe Music BGM Channel,Melodic Essence,59,43,3,,,,
71,up,Antônio Carlos Jobim,The Girl From Ipanema,80,30,18,,,,
72,-,Cafe Music BGM Channel,Between The Moon,-,46,3,,,,
73,-,Cafe Music BGM Channel,With A Scent Of You,-,34,3,,,,
74,-,Cafe Music BGM Channel,The Wonders Within,-,47,4,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,10,13,,,,
76,-,Harish Raghavan,"I'll Go, and Come Back",-,7,4,,,,
77,-,Noam Wiesenberg,Prelude,-,19,11,,,,
78,-,Donald Byrd,Ghana,-,31,1,,,,
79,-,Logan Richardson,Light,-,48,4,,,,
80,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,50,2,,,,
81,-,Pieces of a Dream,Night Vision,-,23,18,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,23,,,,
83,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,58,3,,,,
84,-,Art Blakey & The Jazz Messengers,The Drum Thunder Suite,-,84,1,,,,
85,-,Incognito,A Shade of Blue,-,28,5,,,,
86,-,Billy Childs,It Never Entered My Mind,-,1,18,,,,
87,-,Frank Sinatra,Come Fly With Me,-,8,12,,,,
88,down,Oscar Peterson Trio,You Go To My Head (Edit),44,20,7,,,,
89,-,Diana Krall,The Look Of Love,-,16,34,,,,
90,-,Cafe Music BGM Channel,Park Chair,-,37,2,,,,
91,-,Wayne Shorter,Juju,-,24,1,,,,
92,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),17,2,58,,,,
93,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,8,12,,,,
94,-,林宥嘉,我只在乎你,-,29,8,,,,
95,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),76,38,5,,,,
96,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,57,3,,,,
97,-,Bill Evans,The Peacocks,-,2,4,,,,
98,down,Olivia Ong,Fly Me to the Moon,27,2,52,,,,
99,-,Lori Mechem,You and the Night and the Music (feat. Jack Jezzro),-,48,2,,,,
100,down,Kenny G,Innocence,15,10,52,,,,
