Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,50,,,,
2,-,Kenny G,Sentimental,-,2,45,,,,
3,-,Peter Asplund & Aspiration,I Have Dreamed,-,2,1,,,,
4,up,Kenny G,Songbird,35,1,49,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,49,,,,
6,up,Olivia Ong,Fly Me to the Moon,37,2,32,,,,
7,-,Kenny G,The Moment,-,2,41,,,,
8,up,Cafe Music BGM Channel,Sunrise Bossa Music,28,5,13,,,,
9,up,Cafe Music BGM Channel,Happy Morning Cafe,14,2,17,,,,
10,up,Cafe Music BGM Channel,Morning Jazz,21,3,12,,,,
11,-,Cafe Music BGM Channel,Country Side,-,11,1,,,,
12,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,26,8,18,,,,
13,-,Cafe Music BGM Channel,Good Bye Jazz,-,13,1,,,,
14,up,Kenny G,Loving You (Edit),18,2,34,,,,
15,-,Cafe Music BGM Channel,Bright & Clear,-,15,1,,,,
16,up,Cafe Music BGM Channel,Bossa Nova Life,23,4,13,,,,
17,down,Dominic Miller,Angel,9,1,7,,,,
18,up,Cafe Music BGM Channel,Morning Radio,24,5,13,,,,
19,down,Cafe Music BGM Channel,Little Bit Sentimental,16,8,9,,,,
20,up,Cafe Music BGM Channel,Deep Night,32,4,19,,,,
21,down,Billy Childs,It Never Entered My Mind,11,1,4,,,,
22,-,Cafe Music BGM Channel,Morning Wind,-,9,9,,,,
23,-,Cafe Music BGM Channel,Sweet Memory,-,23,1,,,,
24,-,Cafe Music BGM Channel,Concentration,-,24,1,,,,
25,-,Cafe Music BGM Channel,Gradation,-,25,1,,,,
26,-,Cafe Music BGM Channel,Way Back,-,26,1,,,,
27,-,Cafe Music BGM Channel,Imagination,-,27,1,,,,
28,up,Immanuel Wilkins,The Dreamer,57,7,9,,,,
29,-,Kenny G,Going Home (Edit),-,3,43,,,,
30,down,Cafe Music BGM Channel,When the City Sleep,25,5,17,,,,
31,-,Cafe Music BGM Channel,Library Cafe Music,-,31,1,,,,
32,-,Cafe Music BGM Channel,A Nice View,-,32,1,,,,
33,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,2,34,,,,
34,-,Cafe Music BGM Channel,If You Like This,-,34,1,,,,
35,down,Cafe Music BGM Channel,Relaxing Time,17,12,8,,,,
36,-,Cafe Music BGM Channel,Best Wishes,-,36,1,,,,
37,-,Cafe Music BGM Channel,Crystal Lake,-,37,1,,,,
38,up,Cafe Music BGM Channel,Meaningful Moment,74,11,7,,,,
39,down,Cafe Music BGM Channel,Smooth Night,34,10,19,,,,
40,-,Cafe Music BGM Channel,Let's Do My Best!,-,40,1,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,51,1,12,,,,
42,-,Cafe Music BGM Channel,Some Pencils,-,42,1,,,,
43,-,Cafe Music BGM Channel,Bright & Cozy,-,43,1,,,,
44,down,Cafe Music BGM Channel,Stay Calm,22,13,10,,,,
45,-,Cafe Music BGM Channel,A Bright Smile Jazz,-,45,1,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,40,,,,
47,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,9,,,,
48,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),55,4,22,,,,
49,down,Cafe Music BGM Channel,Morning Bossa Cafe,27,2,17,,,,
50,-,Cafe Music BGM Channel,Tenderness,-,50,1,,,,
51,-,Jam Hsiao,Put Your Head On My Shoulder,-,50,4,,,,
52,-,Cafe Music BGM Channel,My Teacher,-,52,1,,,,
53,-,Cafe Music BGM Channel,Brush Work,-,53,1,,,,
54,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,50,,,,
55,down,Allison Neale,I Should Care (feat. Peter Bernstein),3,3,4,,,,
56,-,Cafe Music BGM Channel,New Song,-,56,1,,,,
57,-,Relaxing Piano Crew,My Down Time,-,57,1,,,,
58,-,Cafe Music BGM Channel,Take It Easy,-,58,1,,,,
59,-,Cafe Music BGM Channel,Cafe Time,-,14,12,,,,
60,-,Cafe Music BGM Channel,Eight Half,-,49,1,,,,
61,-,Cafe Music BGM Channel,Nice Plan,-,61,1,,,,
62,-,Cafe Music BGM Channel,Silky Feelings,-,62,1,,,,
63,-,Kenny G,Theme from Dying Young,-,4,33,,,,
64,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),53,3,17,,,,
65,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,8,,,,
66,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,12,,,,
67,-,Cafe Music BGM Channel,A Bright Color,-,67,1,,,,
68,-,Cafe Music BGM Channel,A Piece of Memory,-,68,1,,,,
69,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,31,,,,
70,-,Cafe Music BGM Channel,Going Home,-,70,1,,,,
71,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,17,,,,
72,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,7,,,,
73,up,Kenny G,Don't Make Me Wait for Love,79,8,26,,,,
74,-,Cafe Music BGM Channel,Waltz Time,-,74,1,,,,
75,-,Olivia Ong,For Your Babies,-,44,7,,,,
76,up,Cafe Music BGM Channel,Always With Me (Jazz Version),93,9,21,,,,
77,-,Cafe Music BGM Channel,Three O'clock,-,77,1,,,,
78,-,Cafe Music BGM Channel,Inside of Mirror,-,78,1,,,,
79,-,Cafe Music BGM Channel,In the Upper Garden,-,79,1,,,,
80,-,Cafe Music BGM Channel,Clouds & Haze,-,80,1,,,,
81,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),19,3,26,,,,
82,-,Cafe Music BGM Channel,Hazy Blossoms,-,82,1,,,,
83,-,Diana Krall,"Just You, Just Me",-,83,1,,,,
84,-,Keith Jarrett,Someone to Watch Over Me,-,10,6,,,,
85,-,Cafe Music BGM Channel,Grace Note,-,85,1,,,,
86,down,Bugge Wesseltoft,Koral,13,4,10,,,,
87,-,Cafe Music BGM Channel,Bright Hopes,-,87,1,,,,
88,down,Cafe Music BGM Channel,My Favorite Street,40,40,2,,,,
89,-,Cafe Music BGM Channel,At the Church,-,89,1,,,,
90,-,Diana Krall,More Than You Know,-,90,1,,,,
91,-,Cafe Music BGM Channel,A Bright Idea,-,91,1,,,,
92,-,Cafe Music BGM Channel,Study & Tea,-,68,1,,,,
93,-,Diana Krall,Almost Like Being In Love,-,62,1,,,,
94,down,Cafe Music BGM Channel,Taste of Dream,39,39,2,,,,
95,down,Cafe Music BGM Channel,Mellow Evening,64,4,19,,,,
96,-,Toshiko Akiyoshi,Gone With the Wind,-,44,1,,,,
97,-,Diana Krall,That's All / Azure-Te,-,97,1,,,,
98,-,Olivia Ong,So Nice,-,26,11,,,,
99,-,Cafe Music BGM Channel,Bossa Latte,-,11,8,,,,
100,-,Cafe Music BGM Channel,Half Step,-,100,1,,,,
