Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,19,,,,
2,up,Kenny G,Songbird,3,1,56,,,,
3,up,Kenny G,Forever In Love,9,1,57,,,,
4,up,Tony Bennett,O Christmas Tree,28,2,11,,,,
5,up,Kenny G,The Moment,5,2,48,,,,
6,up,Kenny G,Silhouette,7,4,46,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,56,,,,
8,down,Kenny G,Sentimental,6,2,52,,,,
9,up,Jessy J,Hark the Herald Angels Sing,34,6,2,,,,
10,up,Chet Baker,The First Noel,50,9,4,,,,
11,down,Kenny G,Loving You (Edit),8,2,41,,,,
12,down,Kenny G,Going Home (Edit),4,3,50,,,,
13,up,Kenny G,All the Way / One for My Baby (And One More for the Road),23,10,27,,,,
14,-,The Vernon Spring,Sunset Village,-,1,4,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,57,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,5,,,,
17,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),15,9,29,,,,
18,up,Peter White,Jingle Bells,38,18,2,,,,
19,up,Herb Alpert,Santa Claus Is Coming to Town,96,13,2,,,,
20,down,キース・ジャレット,Answer Me (Live in Budapest),14,1,17,,,,
21,down,Kenny G,Havana,17,5,33,,,,
22,up,Kenny G,Innocence,25,10,27,,,,
23,down,Kenny G,You Send Me (with Michael Bolton),16,8,28,,,,
24,down,Kenny G,Baby G,22,6,27,,,,
25,down,Kenny G,Theme from Dying Young,13,4,40,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,5,37,,,,
27,down,ARTEMIS,Nocturno,19,19,3,,,,
28,up,Jeff Golub,Here Comes Santa Claus,91,11,2,,,,
29,down,Cafe Music BGM Channel,Deep Night,26,4,25,,,,
30,down,Kenny G,Don't Make Me Wait for Love,24,8,33,,,,
31,up,Cafe Music BGM Channel,"Another Night, Another Town",92,31,6,,,,
32,up,Cafe Music BGM Channel,Night Magic Jazz,72,12,8,,,,
33,up,Cafe Music BGM Channel,Happy Joint,100,31,7,,,,
34,up,Cafe Music BGM Channel,Calm Moments,82,10,9,,,,
35,up,Cafe Music BGM Channel,Sleep Jazz Trio,95,29,8,,,,
36,up,Cafe Music BGM Channel,Quiet Downtown,97,28,7,,,,
37,up,Dominic Miller,Angel,41,1,10,,,,
38,up,Cafe Music BGM Channel,Stay Calm,99,13,15,,,,
39,up,Olivia Ong,Sometimes When We Touch,76,3,38,,,,
40,up,Joseph Shabason,Our Place,47,3,5,,,,
41,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,36,5,,,,
42,-,Kenny G,Sentimental,-,3,15,,,,
43,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,43,1,,,,
44,-,Ralph Sharon,This Time the Dream's On Me,-,26,3,,,,
45,up,Dave Brubeck,There’s No Place Like Home,60,27,2,,,,
46,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,30,3,,,,
47,-,Toshiko Akiyoshi,Gone With the Wind,-,44,4,,,,
48,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,17,5,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,1,23,,,,
50,-,David Hazeltine Trio,Alice in Wonderland,-,50,1,,,,
51,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,36,,,,
52,down,オリビア,Fly Me To The Moon,37,1,43,,,,
53,-,Miles Davis,Blue In Green,-,26,5,,,,
54,down,Cafe Music BGM Channel,Bossa Nova Life,20,4,19,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,5,16,,,,
56,-,Eyolf Dale,The Lonely Banker,-,56,1,,,,
57,down,Cafe Music BGM Channel,Happy Morning Cafe,10,2,24,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,44,,,,
59,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,39,1,,,,
60,-,This is the House of Smooth Coffee Jazz,Many Forget,-,60,1,,,,
61,-,Cafe Music BGM Channel,So Wintery,-,61,1,,,,
62,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,14,,,,
63,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,56,3,,,,
64,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,10,1,,,,
65,-,David Sanborn,Rain On Christmas,-,40,1,,,,
66,-,The Consouls,Tifa's Theme (Final Fantasy VII) [feat. PitTan],-,66,1,,,,
67,-,Justice Der,Earfquake,-,2,30,,,,
68,down,Cafe Music BGM Channel,When the City Sleep,57,5,23,,,,
69,-,David Hazeltine Trio,Tenderly,-,69,1,,,,
70,-,Jazztick,"Tifa's Theme (From ""Final Fantasy 7"")",-,70,1,,,,
71,-,Noam Wiesenberg,Prelude,-,19,3,,,,
72,-,David Hazeltine Trio,For Bill,-,72,1,,,,
73,-,David Hazeltine Trio,When You Wish Upon a Star,-,73,1,,,,
74,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,21,,,,
75,up,Cafe Music BGM Channel,Relaxing Time,90,12,12,,,,
76,-,David Hazeltine Trio,Autumn Leaves,-,76,1,,,,
77,-,Relax α Wave,Hint Of A Kiss,-,10,7,,,,
78,-,David Hazeltine Trio,Danny Boy,-,78,1,,,,
79,down,Jean-Michel Pilc,Love Letter,32,32,6,,,,
80,-,Oscar Peterson Trio,Georgia On My Mind,-,53,4,,,,
81,-,Billy Childs,It Never Entered My Mind,-,1,10,,,,
82,-,David Hazeltine Trio,Sweet & Lovely,-,82,1,,,,
83,-,Barry Harris,Body and Soul,-,17,2,,,,
84,down,Cafe Music BGM Channel,Morning Jazz,49,3,18,,,,
85,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,39,4,,,,
86,-,David Hazeltine Trio,How Deep Is the Ocean,-,86,1,,,,
87,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,87,1,,,,
88,-,David Hazeltine Trio,Beautiful Love,-,88,1,,,,
89,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,19,3,,,,
90,-,Cafe Music BGM Channel,Romantic Jazz,-,37,3,,,,
91,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,30,8,24,,,,
92,-,Cafe Music BGM Channel,Rainy Jazz,-,27,5,,,,
93,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,3,19,,,,
94,-,Ryo Fukui,My Foolish Heart,-,58,1,,,,
95,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,70,1,,,,
96,-,Dave Grusin,Some Children See Him,-,57,1,,,,
97,down,Adam Kolker,Dance Cadaverous,35,30,2,,,,
98,-,This is the House of Smooth Coffee Jazz,Ossifying Conclusion,-,98,1,,,,
99,-,Fourplay,Amazing Grace,-,69,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,100,1,,,,
