Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,24,,,,
2,up,Kenny G,Songbird,4,1,24,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,24,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,1,23,,,,
5,up,Cafe Music BGM Channel,Jazz Piano Relax,27,5,18,,,,
6,up,Jeremy Cunningham,He Pushes Up,12,6,3,,,,
7,up,Zion.T,SNOW (feat. Lee Moon Sae),75,7,8,,,,
8,up,Justice Der,Earfquake,34,2,9,,,,
9,up,Kenny G,Sentimental,28,2,21,,,,
10,up,Cafe Music BGM Channel,Easy Jazz Mind,36,5,17,,,,
11,up,Cafe Music BGM Channel,Sleep Jazz,35,5,18,,,,
12,up,Cafe Music BGM Channel,Nap & Jazz Piano,26,1,17,,,,
13,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,2,14,,,,
14,up,Cafe Music BGM Channel,Love Jazz,33,4,18,,,,
15,-,Cafe Music BGM Channel,Calm Office,-,15,1,,,,
16,up,Cozy Collective,Winta (feat. Indra),65,1,11,,,,
17,-,パット・メセニー,Love May Take Awhile,-,4,8,,,,
18,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",50,18,2,,,,
19,-,Olivia Ong,Sometimes When We Touch,-,3,20,,,,
20,down,オリビア,Fly Me To The Moon,15,1,23,,,,
21,-,Kenny G,Theme from Dying Young,-,4,13,,,,
22,-,Cafe Music BGM Channel,After My Another Hard Work,-,22,1,,,,
23,up,Olivia Ong,L-O-V-E,67,11,19,,,,
24,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,62,14,2,,,,
25,-,Cafe Music BGM Channel,The Cafe for Study,-,25,1,,,,
26,-,Emil Ingmar,Ellegatan,-,3,6,,,,
27,-,Cafe Music BGM Channel,Amused By Night Blinks,-,27,2,,,,
28,up,Jayden Blockley,Bao,54,28,2,,,,
29,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,6,,,,
30,-,オリビア,Driving,-,9,13,,,,
31,-,Kenny G,Loving You (Edit),-,2,10,,,,
32,-,Kenny G,Havana,-,5,7,,,,
33,-,Cafe Music BGM Channel,Drip Bossa,-,10,6,,,,
34,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),52,3,13,,,,
35,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),78,4,10,,,,
36,-,Cafe Music BGM Channel,Night Rythm,-,36,1,,,,
37,-,Cafe Music BGM Channel,Mood for the Past,-,37,2,,,,
38,-,Cafe Music BGM Channel,Smooth Velvet,-,38,2,,,,
39,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,3,,,,
40,-,Cafe Music BGM Channel,Coffee Beat,-,40,1,,,,
41,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),42,5,11,,,,
42,down,Aso,Flowers,32,5,9,,,,
43,up,Cafe Music BGM Channel,Hold Me,93,43,3,,,,
44,-,Julie London,Misty,-,21,1,,,,
45,-,Cafe Music BGM Channel,Smiling Venus,-,45,1,,,,
46,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),48,46,3,,,,
47,-,Cafe Music BGM Channel,A Night Before Goodbye,-,39,2,,,,
48,-,Rob Luft,All Ways Moving,-,9,1,,,,
49,-,Cafe Music BGM Channel,Motionless Air,-,49,1,,,,
50,up,Cafe Music BGM Channel,Kind of Bright.,88,49,2,,,,
51,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,51,1,,,,
52,up,Cafe Music BGM Channel,Respect for Silence,79,52,2,,,,
53,-,小野リサ,テイクミーホーム カントリーロード,-,27,3,,,,
54,-,Rachel Therrien,75 Pages of Happiness,-,54,1,,,,
55,-,Cafe Music BGM Channel,Mixed Feelings,-,55,1,,,,
56,-,Cafe Music BGM Channel,Memories of Your Arms,-,43,1,,,,
57,-,Cafe Music BGM Channel,Only One Sip,-,57,1,,,,
58,-,Cafe Music BGM Channel,Soy Latte Bossa,-,45,5,,,,
59,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,3,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,22,,,,
61,-,Cafe Music BGM Channel,The Myth of Midnight,-,61,1,,,,
62,down,Areni Agbabian,Petal Two,43,5,17,,,,
63,-,Cafe Music BGM Channel,Nothing but Pray,-,63,2,,,,
64,up,Diana Krall,The Look Of Love,69,16,14,,,,
65,-,Cafe Music BGM Channel,Platan,-,38,1,,,,
66,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,4,,,,
67,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,67,1,,,,
68,up,Cafe Music BGM Channel,Door of Secrets,71,46,2,,,,
69,-,Cafe Music BGM Channel,Jazz Espresso,-,32,6,,,,
70,-,Kaori Kobayashi,Nothing's Gonna Change My Love for You,-,70,1,,,,
71,-,渡辺貞夫,California Shower,-,71,1,,,,
72,up,Oded Tzur,Here Be Dragons,98,6,8,,,,
73,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,6,,,,
74,-,Cafe Music BGM Channel,Happy Joint,-,31,2,,,,
75,-,Cafe Music BGM Channel,Cappuccino Bossa,-,15,5,,,,
76,-,Kenny G,Alone,-,41,2,,,,
77,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,56,1,5,,,,
78,-,オリビア,Love Fool,-,19,6,,,,
79,up,Cafe Music BGM Channel,Calm Moments,87,10,3,,,,
80,-,Fourplay,Bali Run,-,80,1,,,,
81,down,Cafe Music BGM Channel,Shining Leaves,77,40,2,,,,
82,-,Gregory Stanley,Melancholic Jazz,-,80,2,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,5,7,,,,
84,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),51,5,13,,,,
85,-,Gregory Stanley,Stay in the Bed,-,85,1,,,,
86,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,20,1,,,,
87,-,Cafe Music BGM Channel,Calm Entrance,-,27,2,,,,
88,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,4,,,,
89,-,Gregory Stanley,Autumn Jazz,-,89,1,,,,
90,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,5,,,,
91,-,Cafe Music BGM Channel,Sleepy Daughter,-,50,1,,,,
92,-,Fourplay,Max-O-Man,-,92,1,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,5,,,,
94,-,Gregory Stanley,Slow Jazz,-,94,1,,,,
95,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),49,3,8,,,,
96,-,Antônio Carlos Jobim,The Girl From Ipanema,-,30,5,,,,
97,-,Connie Han,Pretty Women,-,20,4,,,,
98,-,Aaron Parks,Here,-,41,1,,,,
99,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,9,,,,
100,-,Cafe Music BGM Channel,Goodbye and Tales,-,65,2,,,,
